hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Ave verum Corpus, natum","Ave verum Corpus, natum",ave_verum_corpus,ToCS1915,102,,,,,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Ave verum Corpus, natum","Ave verum Corpus, natum",ave_verum_corpus,ToCS1915,103,,,,,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Ave verum Corpus, natum","Ave verum Corpus, natum",ave_verum_corpus,ToCS1915,104,,,,,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Ave Verum","Ave verum corpus natum de Maria Virgine",ave_verum_corpus,ACH1913,329,"Ave Verum",,,,,,,,,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Ave Verum","Ave verum Corpus natum de Maria Virgine",ave_verum_corpus,ACH1913,330,"Ave Verum",,,,,,,,Latin,,
"Breaking Bread (Vol. 39)","In Memory of You (Ave Verum)","Ave verum Corpus natum",ave_verum_corpus,BB2020,347,"In Memory of You (Ave Verum)","Lord Jesus! You are here with us","Alexander Peloquin, 1918-1997; Pope Innocent VI, d. 1362","Alexander Peloquin",,"[Ave verum Corpus natum]",lord_jesus_you_are_here_peloquin,12312343123432132,"English; Latin",,"Verses, Chant, Mode VI"
"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,C1SC1887,d14,,,,,,,,,English,,
"Chants Sacres. Deuxieme serie","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,CSD1897,d7,,,,,,,,,French,,
"Coleccion de Cantos Sagrados Populares","Ave, verum","Ave, verum Corpus",ave_verum_corpus,CCSP1957,151,"Ave, verum",,"C. S. P.",,,"[Ave, verum Corpus]",ave_verum_plainsong,123121432321D7U12322,"Latin; Spanish",,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Ave, verum Corpus, natum (Hail, true Body of the Saviour)","Ave, verum Corpus, natum (Hail, true Body of the Saviour)",ave_verum_corpus,ELHH1884,20,,,,,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Ave, verum Corpus natum","Ave, verum Corpus natum",ave_verum_corpus,ELHH1884,21,,,,,,,,,,,
"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language","Ave, verum corpus natum de Maria","Ave, verum corpus natum de Maria",ave_verum_corpus,NIPI1931,240,,,,,,,,,Latin,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,HPSN1955,d23,,,,,,,,,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,HCCS1873,d10,,,,,,,,,English,,
"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,HUCC1807,76c,,,,,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Ave Verum","Ave verum Corpus, natum",ave_verum_corpus,LCNS1885,179,"Ave Verum",,,,,"[Ave verum Corpus, natum]",ave_verum_corpus_natum_34451,344517645175175,Latin,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Ave Verum","Ave verum Corpus, natum",ave_verum_corpus,LCNS1885,182a,"Ave Verum",,,,,"[Ave verum Corpus, natum]",ave_verum_corpus_natum_34531,345317655313123,Latin,,
"Peters' Sodality Hymn Book","Ave verum corpus, natum","Ave verum corpus, natum",ave_verum_corpus,PSHB1872,26,,,,,,,,,,,
"RitualSong (2nd ed.)","In Memory of You (Ave Verum)","Ave verum",ave_verum_corpus,RS2016,1043,"In Memory of You (Ave Verum)","Lord Jesus! You are here with us","Innocent VI, b. 1362; Alexander Peloquin, b. 1918","Alexander Peloquin, b. 1918",,"[Ave verum]",lord_jesus_you_are_here_peloquin,12312343123432132,"English; Latin",,"Verses: Chant mode VI"
"RitualSong: a hymnal and service book for Roman Catholics","In Memory of You (Ave Verum)","Ave verum",ave_verum_corpus,RS1996,908,"In Memory of You (Ave Verum)","Lord Jesus! You are here with us","Innocent VI, b. 1362; Alexander Peloquin, b. 1918","Alexander Peloquin, b. 1918",,"[Ave verum]",lord_jesus_you_are_here_peloquin,12312343123432132,"English; Latin",,"Verses: Chant mode VI"
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","O clemens, O pie, Jesu, Fili","Ave verum corpus natum",ave_verum_corpus,RHCC1884,d10,,"O clemens, O pie, Jesu, Fili",,,,,,,,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Ave verum","Ave, ave verum corpus",ave_verum_corpus,SKL1912,I.24b,"Ave verum",,,"Wolfgang Amadeus Mozart (1756-91)",,"[Ave, ave verum corpus]",ave_verum_corpus_mozart,5135444654433,Latin,"Aus dem 15. Jahrhundert",
"School Recreations: the Catholic Teacher's Companion. 5th ed.","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,SRCT1869,d9,,,,,,,,,,,
"Songs of Light: the Bruderhof Songbook","Ave Verum","Ave, ave verum corpus (O Thou who truly became flesh)",ave_verum_corpus,SLBS1977,354,"Ave Verum",,,"W. A. Mozart, 1756-1791",,"[Ave verum corpus]",ave_verum_corpus_mozart,5135444654433,Latin,"Latin, 14th Century",
"Sunday School Hymn Book","Ave Verum","Ave verum corpus natum",ave_verum_corpus,SSHB1907,30,"Ave Verum",,,,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Ave Verum","Ave verum corpus natum",ave_verum_corpus,CH1830,65,"Ave Verum",,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,CYHB1885,d19,,,,,,,,,,,
"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,CSHB1898,d6,,,,,,,,,,,
"The Parish Hymnal","Ave verum Corpus Natum","Ave verum Corpus Natum",ave_verum_corpus,PH1915,43,,,,,,,,,,,
"The Parish Hymnal","Ave verum Corpus, natum","Ave verum Corpus, natum",ave_verum_corpus,PH1915,46,,,,,,,,,,,
"The Parochial Hymnal, a Select Collection","Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,PHSC1936,d9,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Ave, ave verum Corpus","Ave, ave verum Corpus",ave_verum_corpus,SGHC1920,233a,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Ave, ave verum Corpus natum de Maria Virgine","Ave, ave verum Corpus natum de Maria Virgine",ave_verum_corpus,SGHC1920,233b,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Ave, ave verum Corpus natum de Maria Virgine","Ave, ave verum Corpus natum de Maria Virgine",ave_verum_corpus,SGHC1920,233c,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Esto nobis praegustatum mortis in examine, mortis","Ave, ave verum Corpus natum de Maria Virgine",ave_verum_corpus,SGHC1920,233d,,"Esto nobis praegustatum mortis in examine, mortis",,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","O Jesu dulcis!","Ave verum Corpus natum de Maria Virgine",ave_verum_corpus,SGHC1920,233e,,"O Jesu dulcis!",,,,,,,,,
"Worship (3rd ed.)","Ave Verum","Ave verum ",ave_verum_corpus,WHSB1986,730,"Ave Verum",,"Innocent VI, d. 1362","Robert LeBlanc, b. 1948",Irregular,"AVE VERUM",ave_verum_plainsong,123121432321D7U12322,Latin,,"Mode VI"
"Worship (4th ed.)","Ave Verum","Ave verum",ave_verum_corpus,WORS2011,929,"Ave Verum",,"Innocent VI, d. 1362","Ronald F. Krisman, b. 1946",Irregular,"AVE VERUM",ave_verum_plainsong,123121432321D7U12322,Latin,,"Mode VI"
"Worship (4th ed.)","In Memory of You","Ave verum",ave_verum_corpus,WORS2011,930,"In Memory of You","Lord Jesus! You are here with us","Alexander Peloquin, 1918-1987; Innocent VI, d. 1362","Alexander Peloquin, 1918-1987",,"[Lord Jesus! You are here with us]",lord_jesus_you_are_here_peloquin,12312343123432132,"English; Latin",,"Verses: Chant mode VI"
