hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AMEC1954,343,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"African Methodist Episcopal Church Hymnal","While We Pray and While We Plead (Why Not Now?)","While we pray and while we plead",while_we_pray_and_while_we_plead,AMEC1984,244,"While We Pray and While We Plead (Why Not Now?)","Why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refain","WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's Gospel Songs No. 2","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AGS21910,49,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's Hymns No. 3","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AH31915,265,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's Hymns No. 4","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AH41921,237,"Why Not Now?","Why not now? Why not now","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ANRH1922,85,"Why not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ASUE1910,60,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Association Hymn Book","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,AHB1907,d220,,"Why not now","D. W. Whittle",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Why not now","While we pray and while we plead",while_we_pray_and_while_we_plead,AHBU1904,94,,"Why not now","El Nathan","C. C. Case",,"WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ASCS1917,182,"Why not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Banner of Love Songs","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,BoLS1936,d187,,"Why not now","D. W. Whittle",,,,,,English,,
"Baptist Hymnal","While We Pray and While We Plead","While we pray and while we plead",while_we_pray_and_while_we_plead,BH1956,218,"While We Pray and While We Plead","Why not now? Why not now? Why not come to Jesus now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refrain","WHY NOT NOW?",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,BEH1907,179,"Why Not Now?","Why not now? Why not now","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Best Hymns No. 4","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,BH41907,42,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Calvary's Praises","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CP1917,176,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,CMSC1959,d177,"Why not now","Why not now","D. W. Whittle",,,,,,English,,
"Carry Away a Song","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,CAS1940,d129,"Why not now",,"D. W. Whittle",,,,,,English,,
"Choice Collections","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,CC1925,d217,"Why not now","Why not now","D. W. Whittle",,,,,,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CS1902,5,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Christ for America","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,C4A1949,d61,,"Why not now","D. W. Whittle",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CSR1908,81,"Why Not Now?","Why not now?","El. Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Why not now","While we pray and while we plead",while_we_pray_and_while_we_plead,CEEG1891,15,,"Why not now",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CHCH1959,236,"Why Not Now?","Why not now? Why not now","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Christian Hymns and Songs","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,CHS1931,d240,,"Why not now","D. W. Whittle",,,,,,English,,
"Christian Hymns III","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,CHII1966,d465,,"Why not now","D. W. Whittle",,,,,,English,,
"Christian Hymns: number two","While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,CH1948,435,"While We Pray, and While We Plead",,"El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"Christian Praise","While We Pray and While We Plead","While we pray and while we plead",while_we_pray_and_while_we_plead,CP1964,200,"While We Pray and While We Plead","Why not now? Why not now","Daniel W. Whittle","Charles C. Case",,"WHY NOT NOW?",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Christian Service Songs","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CSS1939,202,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead] (Case)",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Church Gospel Songs and Hymns","Why Not Now","While we pray, and while we plead",while_we_pray_and_while_we_plead,CGSH1978,259,"Why Not Now",,"El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CHG1898a,279,"Why not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CHGS1898,279,"Why not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Church Service Hymns","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CSH1948,295,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Convention Songs","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,CS1937,d71,,"Why not now","D. W. Whittle",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,CD61904,135,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
Crowns,"Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,C1915,d211,"Why not now","Why not now","D. W. Whittle",,,,,,English,,
"Crusade Songs","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,CS1954,142,"Why Not Now?",,"El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,D1913,141,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Divine Praise","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,DP1926,d180,"Why not now","Why not now","D. W. Whittle",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,EPCS1917,161,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Evangel Bells","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,EB1927,d132,,"Why not now","D. W. Whittle",,,,,,English,,
"Evangelistic Center Songs","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ECS1942,124,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,517276536542543,English,,
"Evangelistic songs","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,E1948,d84,"Why not now",,"D. W. Whittle",,,,,,English,,
"Evangelistic Songs","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ES1927,102,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Falls Creek Songs","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,FCS1948,d82,"Why not now","Why not now","D. W. Whittle",,,,,,English,,
"Famous Gospel Hymns","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,FGH1907,122,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Famous Hymns","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,FH1907,122,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Favorite Hymns of Praise","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,FHOP,301,"Why Not Now?","Why not now? Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,FH1913,18,"Why Not Now?","Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,FSVS1925,44,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Foursquare Hymnal","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,4H1957,d359,,"Why not now","D. W. Whittle",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,4HSS1936,123,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,4HSS1943,d242,,"Why not now","D. W. Whittle",,,,,,English,,
"Free Will Baptist Hymn Book","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,FWBH1964,d378,,"Why not now","D. W. Whittle",,,,,,English,,
"Full Redemption Songs","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,FRS1933,192,"Why Not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GSMH1906,CH279,"Why not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Glad Tidings","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,GT1935,d131,,"Why not now","D. W. Whittle",,,,,,English,,
"Glad Tidings in Song","Why not now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GTS1921,203,"Why not now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Glory Songs","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,GS1916,237,"Why Not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,GB1923,88,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead] (Case)",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Good News In Song","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GNS1951,89,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GH1911,12,"Why Not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Hymnal","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,GH1950,d391,"Why not now",,"D. W. Whittle",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GHSC1918,182,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Hymns No. 6","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GH61891,15,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Hymns Nos. 1 to 6","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,GH161894,428,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Why not now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,GH561892,252,,"Why not now?","El Nathan",,,,,,English,,
"Gospel Melodies","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,GM1928,d250,,"Why not now","D. W. Whittle",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GMEH1944,40,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,GMNO1904,67,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GM1918,234,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,GSSB1923,d227,"Why not now",,"D. W. Whittle",,,,,,English,,
"Gospel Truth in Song No. 3","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GTS31925,159,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Great Hymns of the Faith","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GHF1968,248,"Why Not Now?","Why not now? why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Great Revival Hymns","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GRH1911,49,"Why Not Now?","Why not now? Why not now","E. Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Great Revival Hymns No. 2","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GRH21913,206,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Great Songs of the Church","While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,GSoC1921,376,"While We Pray, and While We Plead","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Great Songs of the Church","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,GSoC1935,d427,,"Why not now","D. W. Whittle",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,GSoC1975,309,"While We Pray, and While We Plead","Why not now? Why not now?","El Nathan","C. C. Case",,,,,English,,
"Great Tabernacle Hymns","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,GTH1916,42,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Greatest and Lasting Hymns","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,GLH1934,d398,"Why not now",,"D. W. Whittle",,,,,,English,,
"Hallowed Hymns, New and Old","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,HHNO1908,148,"Why Not Now?","Why not now?  why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,HHNO1911,148,"Why Not Now?","Why not now? Why not now","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Hallowed Hymns: New and Old","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,HH1909,148,"Why Not Now?","Why not now? why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Harvest Hymns: Singable Gospel Songs","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,HH1924,164,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Heart Praise","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,HP1910,d221,"Why not now","Why not now","D. W. Whittle",,,,,,English,,