displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoPR1972,1,"That man hath perfect blessedness",,,"Thomas Tallis, c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"O wherefore do the nations rage?","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Book of Praise",BoPR1972,2,"O wherefore do the nations rage?",,,"James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"The Psalter, 1912",
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,"The Book of Praise",BoPR1972,3,"Give ear unto my words, O Lord",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650 altd.","Adapted from Day's Psalter, 1563"
"Lord, rebuke me not in anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Book of Praise",BoPR1972,4,"Lord, rebuke me not in anger",,,"William Boyce, 1710 - 1779",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, our Lord, Thy glorious name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Book of Praise",BoPR1972,5,"Lord, our Lord, Thy glorious name",,,"Samuel Sebastian Wesley, 1810 - 1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, who shall come to Thee?","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Book of Praise",BoPR1972,6,"Lord, who shall come to Thee?",,"John Scrimger, 1849-1915","James Watson, 1816 - 1880; Henry Rosevear, b.1903",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Praise",BoPR1972,7,"Lord, hear the right, attend my cry",,,"Kenneth George Finlay, b.1882",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,"Scottish Psalter, 1650",
"God's law is perfect","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoPR1972,8,"God's law is perfect",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoPR1972,9,"The Lord's my Shepherd",,,"Jessie Seymour Irvine, 1836 - 1887; Thomas C.L. Pritchard, b.1885",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Ye gates, lift up your heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",BoPR1972,10,"Ye gates, lift up your heads",,,"Andrew Mitchell Thomson, 1778 - 1831; Henry Rosevear, b.1903",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"The Lord's my light","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Book of Praise",BoPR1972,11,"The Lord's my light",,,"Jeremiah Clarke, 1670 - 1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Psalter, 1650",
"O Lord, to Thee I cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Book of Praise",BoPR1972,12,"O Lord, to Thee I cry",,,,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Adapted from James Green's Psalm Tunes, London, 1724. Based on a harmonization by S.S. Wesley, 1810 - 1876."
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoPR1972,13,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoPR1972,14,"Ye righteous, in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
"Through all the changing scenes","Through all the changing scenes of lifee",through_all_the_changing_scenes_of_life,"The Book of Praise",BoPR1972,15,"Through all the changing scenes",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Tate and Brady's new version 1696",
"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",set_thou_thy_trust_upon_the_lord,"The Book of Praise",BoPR1972,16,"Set thou thy trust upon the Lord",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Book of Praise",BoPR1972,17,"I waited for the Lord my God",,,,8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650","Probably Spanish Melody"
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoPR1972,18,"As pants the hart",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Tate and Brady's new version 1696",
"O send Thy light forth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",BoPR1972,19,"O send Thy light forth",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"Within Thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",BoPR1972,21,"Within Thy temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Congregational Church Music, 1855"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Book of Praise",BoPR1972,22,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650 altd.","Este's Psalter, 1592"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoPR1972,23,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Scottish Psalter, 1650",
"Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",lord_thee_my_god_ill_early_seek,"The Book of Praise",BoPR1972,24,"Lord, Thee, my God, I'll early seek",,,"Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scottish Psalter, 1650, altd.",
"Praise waits for Thee in Zion, Lord","Praise waits for Thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"The Book of Praise",BoPR1972,25,"Praise waits for Thee in Zion, Lord",,,"Isaac Smith, c.1735 - 1800",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650",
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Book of Praise",BoPR1972,26,"All lands to God, in joyful sounds",,,"Thomas Jackson, c.1715 - 1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",BoPR1972,27,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher, 1786 - 1872"
"Thou hast, O Lord most glorious","Thou hast, O Lord, most glorious",thou_hast_o_lord_most_glorious,"The Book of Praise",BoPR1972,28,"Thou hast, O Lord most glorious",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Scottish Psalter, 1650","Adapted from Scottish Psalter, 1635"
"God's name for ever shall endure","God's name for ever shall endure",gods_name_for_ever_shall_endure,"The Book of Praise",BoPR1972,29,"God's name for ever shall endure",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
"Thou, with Thy counsel","Thou, with thy counsel, while I live",thou_with_thy_counsel_while_i_live,"The Book of Praise",BoPR1972,30,"Thou, with Thy counsel",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"Scottish Psalter, 1650",
"Turn us again, O God of hosts","Turn us again, O God of hosts",turn_us_again_o_god_of_hosts,"The Book of Praise",BoPR1972,31,"Turn us again, O God of hosts",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoPR1972,32,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"God of our saving health and peace","God of our saving health and peace",god_of_our_saving_health_and_peace,"The Book of Praise",BoPR1972,33,"God of our saving health and peace",,"John Milton, 1608-1674","John Milton, the elder, c.1563 - 1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"Melody from Scottish Psalter, 1615"
"All nations whom Thou mad'st","All nations whom Thou mad'st shall come",all_nations_whom_thou_madst_madest_shall,"The Book of Praise",BoPR1972,34,"All nations whom Thou mad'st",,,"Thomas Clark, 1775 - 1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Scottish Psalter, 1650",
"God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,"The Book of Praise",BoPR1972,35,"God's mercies I will ever sing",,,"John Randall, 1715 - 1799",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,"Scottish Psalter, 1650",
"O greatly blest the people are","O greatly blest the people are",o_greatly_blessed_the_people_are,"The Book of Praise",BoPR1972,36,"O greatly blest the people are",,,"William Jones, 1726 - 1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,"Scottish Psalter, 1650",
"The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,"The Book of Praise",BoPR1972,37,"The man who once has found abode",,,"Walter K. Stanton, b.1891",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,"United Presbyterian Book of Psalms, U.S.A., 1871",
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Book of Praise",BoPR1972,38,"To render thanks unto the Lord",,,"Samuel Howard, 1710 - 1782",8.6.8.6,HOWARD,lancaster_howard,51231432231765567,English,"Scottish Psalter, 1650",
"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"The Book of Praise",BoPR1972,39,"God reigneth, He is clothed",,,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"Scottish Psalter, 1650 (adapt.)","Adapted from Genevan Psalter, 1551"
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"The Book of Praise",BoPR1972,40,"O come, let us sing to the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",BoPR1972,41,"O sing a new song to the Lord",,,"Thomas Jackson, c.1715 - 1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650",
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Book of Praise",BoPR1972,42,"All people that on earth do dwell",,"William Kethe",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,"Scottish Psalter, 1650","Melody from Genevan Psalter, 1551. Last line from Ravenscroft's Psalter, 1621"
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Book of Praise",BoPR1972,43,"Thou shalt arise, and mercy yet",,,"John Hatton, c.1795",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650",
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoPR1972,44,"O thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"Such pity as a father hath","Such pity as a father hath",such_pity_as_a_father_hath,"The Book of Praise",BoPR1972,45,"Such pity as a father hath",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","William Barton's Psalms, 1706"
"Give thanks to God","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"The Book of Praise",BoPR1972,46,"Give thanks to God",,,,8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,"Scottish Psalter, 1650",
"O praise the Lord, for He is good","O praise the Lord for He is good",o_praise_the_lord_for_he_is_goodhismerst,"The Book of Praise",BoPR1972,47,"O praise the Lord, for He is good",,,,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"United Presbyterian Church of North America Board of Publication 1912",
"The Lord unto His Christ hath said","The Lord unto his Christ hath said",the_lord_unto_his_christ_has_said_in_glo,"The Book of Praise",BoPR1972,48,"The Lord unto His Christ hath said",,,,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"United Presbyterian Church of North America Board of Publication 1912","Bohemian Brethren's ""Kirchengesange"", 1566"
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Book of Praise",BoPR1972,49,"I love the Lord, because my voice",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Book of Praise",BoPR1972,50,"I'll of salvation take the cup",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
