hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,NBH1926,141,,,"Matthew Bridges","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"New Christian Hymn and Tune Book","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,NCHT1882,348,,,"M. Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"New Christian Hymn and Tune Book","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,NCHT1887,348,,,"M. Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"New Songs for Service","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,NS4S1929,170,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Northfield Hymnal No. 2","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,NH21916,58,"Crown Him with Many Crowns",,"Matthew Bridges","Sir. George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Northfield Hymnal No. 3","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,NH31918,307,"Crown Him With Many Crowns",,"Matthew Bridges","Sir J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,NH1904,205,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,,,
"Notes of Glad Tidings No. 1","Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,NGT11880,d19,,,"Matthew Bridges",,,,,,,,
