hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,CH1886,213,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Church Hymns with Tunes","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,ChH1874,222,,,,,8.8.8.8,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,HCPB1886,180,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,HSPP1874,865,,,"Rev. John Samuel Bewley Monsell, 1811-",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,HCAM1872,171,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,OWH31896,384,,,"John Samuel Bewley Monsell, 1811-75",,,,,,,,
"Our Sunday School Hymnody","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,OSSH1871,d26,,,"John Samuel Bewley Monsell",,,,,,,,
"The Book of Praise","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,BoP1865,d100,,,"John Samuel Bewley Monsell",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,CHB1881,282,,,,"Dr. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,CCCP1881,991,,,"Rev. John S. B. Monsell, 1811-75",,,,,,,,
"The Evangelical Hymnal with Tunes","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,EHT1880,432,,,"John Samuel Bewley Monsell","Henry John Gauntlett, Mus.D. (1806-1876)",,Hawkhurst,hawkhurst_gauntlett,34322543545D6U321D7,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,HCBCP3,454,,,,,8.8.8.8,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,LOWH1908,384,,,"John Samuel Bewley Monsell",,,,,,,,
"The Salvation Soldiers' Song Book","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,SSSB1889,309,,,,,,,,,English,,
"The Spirit of Praise: a collection of hymns old and new","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,SoPC1880,386,,,"John S. B. Monsell",,,,,,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,WAHB1897,228,,,"J. S. B. Monsell","F. Bevan",,GRACE,grace_bevan,355433251765332235,English,,
