hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,CPHS1831,d166,,,"Philip Doddridge",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,FSHB1862,60,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,HCOD1861,159,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,HRCU1874,359,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,HWDU1858,177,,,,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,PHSP1822,d239,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Christ and his church made one by spiritual union: He the head, and they the members.","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,PHSS1823,d153,"Christ and his church made one by spiritual union: He the head, and they the members.",,"Philip Doddridge",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,SCN1817,d239,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,SPCP1797,aH.CXXXIX,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,SPCP1812,d238,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,SPCP1795,H.CXXXIX,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,CHB1846,d330,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,CHB71855,d334,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,CP1833,164,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,HSH31810,183,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christ the head of the Church","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,HSHM1799,CLXXXIII,"Christ the head of the Church",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christ the head of the Church","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,HSoH1802,CLXXXIII,"Christ the head of the Church",,,,8.6.8.6,,,,English,,
"The Hymnal of the Reformed Church in the United States","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,HRCU1890,d336,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,PHCC1847,19b,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,PHDS1860,H62,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,PHCC1814,19b,,,"Philip Doddridge",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,UHBN1828,d245,,,"Philip Doddridge",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,UHBN1821,363,,,Doddridge,,,,,,,,
