displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless me, O my Saviour, bless me","Bless me, O my Saviour, bless me",bless_me_oh_my_father_bless_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,26,,,"B. W. R. Taylor",,,PEACE,peace_54321,543217156517765,English,,"Fr. Narrative Hymns"
"Shepherd of those sunlit mountains","Shepherd of those sunlit mountains",shepherd_of_those_sunlit_mountains,"Voices of Praise: for school and church and home",VoP1883,277,,,,,,PEACE,peace_54321,543217156517765,English,,
"Shepherd of those sunlit-mountains","Shepherd of those sunlit-mountains",shepherd_of_those_sunlit_mountains,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,447,,,,,,PEACE,peace_54321,543217156517765,English,,
"Shepherd of those sunlit mountains","Shepherd of those sunlit mountains",shepherd_of_those_sunlit_mountains,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,447,,,,,,PEACE,peace_54321,543217156517765,English,,
"Bless Me, O My Savior, Bless Me","Bless me, O my Savior, bless me",bless_me_oh_my_father_bless_me,"The Cyber Hymnal",CYBER,14492,"Bless Me, O My Savior, Bless Me",,"B. W. R. Taylor",,,PEACE,peace_54321,543217156517765,English,"<cite>The Church Hymnal</cite> by Charles L. Hutchins (Boston: Parish Choir, 1920)","<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)"
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Voices of Praise: for school and church and home",VoP1883,22,,,,,,"TENDER SHEPHERD",peace_54321,543217156517765,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Songs of Praise: for Sunday-Schools",SoPS1882,32b,,,,,,ANGELO,peace_54321,543217156517765,English,,"Arr. from Sac. Mus. Cab."
"What a Strange and Wondrous Story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Select Sunday School Songs",SSS1885,33,"What a Strange and Wondrous Story",,,,,"[What a strange and wondrous story]",peace_54321,543217156517765,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Our Sunday-School Songs",OSSS1885,33,,,,,,"[What a strange and wondrous story]",peace_54321,543217156517765,English,,
"Christian children must be holy","Christian children must be holy",christian_children_must_be_holy,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,50,,,"Cecil F. Alexander",,,"[Christian children must be holy]",peace_54321,543217156517765,English,,"Narrative Hymns"
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,192,,,,,,"TENDER SHEPHERD",peace_54321,543217156517765,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Church Hymns and Tunes",CHT1907,314a,,,,,,CROWELL,peace_54321,543217156517765,English,"Dr. Bartol's Coll., 1849","Narrative Hymns"
"Lord, Thou callest to perfection","Lord, Thou callest to perfection",lord_thou_callest_to_perfection,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,318,,,,,,"S. ALBAN (118)",peace_54321,543217156517765,English,,"From S. Alban's, Holborn, Tune Book"
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,342,,,,,,CROWELL,peace_54321,543217156517765,,"Dr. Bartol's Coll., 1894","Narrative Hymns"
