incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12313216556512222123,"The Bible, the Bible","How sweet is the Bible, how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,64,,"The Bible, the Bible",,,,"[How sweet is the Bible, how pure is the light]",how_sweet_is_the_bible_sherwin,English,,
12313216556512222123,"How sweet is the Bible! how pure is the light","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,77,,,Unknown,"W. F. Sherwin",,"[How sweet is the Bible! how pure is the light]",how_sweet_is_the_bible_sherwin,English,,
32121135461176543212,"How Sweet Is the Bible","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,15,"How Sweet Is the Bible",,Anon.,"William Davenant",,"[How sweet is the Bible! how pure is the light]",davenant_english,English,,
32121135461176543212,"Our Bible Song","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,52,"Our Bible Song",,,Davenant,,"[How sweet is the Bible! how pure is the light]",davenant_english,English,,
32121135461176543212,"How sweet is the Bible! how pure is the light","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,52,,,,Davenant,,"[How sweet is the Bible! how pure is the light]",davenant_english,English,,
5534517671543532121,"How Sweet is the Bible!","How sweeet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Triumphant Songs No.3",TS31892,48,"How Sweet is the Bible!","The Bible, the Bible",Unknown,"Wharton Howard",,"[How sweet is the Bible]",how_holy_is_the_bible_howard,,,
5534517671543532121,"How Sweet is the Bible!","How sweet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,48,"How Sweet is the Bible!","The Bible, the Bible",Unknown,"Wharton Howard",,"[How sweet is the Bible]",how_holy_is_the_bible_howard,English,,
5567U1D3651433234654,"How holy the Bible! how pure is the light","How holy the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Hosanna for the Sunday School",H4SS1898,93,,,Anon.,"A. T. Schauffler",,"[How holy the Bible! how pure is the light]",how_holy_the_bibe_how_pure_is_schauffler,English,,
5567U1D3651433234654,"How Holy The Bible","How holy the Bible! How pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"The Cyber Hymnal",CYBER,9963,"How Holy The Bible",,"George T. Congreve, 1821-1898","Albert Theodore Schauffler","11.8.11.8 D",MORENO,how_holy_the_bibe_how_pure_is_schauffler,English,,"<cite>Hosanna for the Sunday School</cite>  (New York: The Century Company, 1898)"
