displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,112,"Say now, ye lovely social band",,,,8.8.8.8,"SOCIAL BAND",social_band,53117345434556754311,English,,
"Say Now, Ye Lovely Social Band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Christian Hymnary. Bks. 1-4",CHB41972,942,"Say Now, Ye Lovely Social Band",,"John J. Overholt",Compiler,,"SOCIAL BAND",social_band,53117345434556754311,English,"<i>Harmonia Sacra</i> (stanzas 1 & 2)","<i>Harmonia Sacra</i>, 1847"
"Say, now ye lovely social band","Say, now ye lovely social band",say_now_ye_lovely_social_band,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,42,,,,,"8.8.8.8 D",CLAMANDA,social_band,53117345434556754311,English,"<cite>Collection of Hymns and Spiritual Songs</cite>, 1814",
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,27,,,,,,"SOCIAL BAND",social_band,32166561121233455675,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,268a,,,,,,"SOCIAL BAND",social_band,5311713343455,English,,
"Say, now, ye lovely social band","Say, now, ye lovely social band",say_now_ye_lovely_social_band,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,103,,,,,,CLAMANDA,social_band,53117345434556754311,English,,
"Say now, ye lovely, social band","Say now, ye lovely, social band",say_now_ye_lovely_social_band,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S111,,,Anon.,,,,,,,,
"Say now, ye lovely, social band","Say now, ye lovely, social band",say_now_ye_lovely_social_band,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S111,,,Anon.,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B95,,,,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Baptist Hymn Book",BHB1847,aB95,,,,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,26,,,,,,,,,,,
"Say, now ye lovely social band","Say, now ye lovely social band",say_now_ye_lovely_social_band,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,51,,,,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Knoxville Harmony of Music Made Easy",KHMM1838,d68,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d103,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,112,,,,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,112,,,,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d133,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Sacred Songster.  5th ed.",SS51825,d141,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d173,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Selection of Hymns and Spiritual Songs",SHSS1826,d181,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Primitive Baptist Hymn and Tune Book",PBHT1918,214,,,,,,AMBOY,amboy_mason,155111661651271,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Primitive Baptist Hymn and Tune book",PBHT1907,214,,,,,,AMBOY,amboy_mason,155111661651271,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d246,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d258,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Harmonia Sacra. 14th ed.",HS141871,d264,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d273,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d278,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d280,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,287,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,287,,,,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,287,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d329,,,Campbell,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Virginia Selection of Psalms",VSoP1836,d372,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,393,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d468,,,Campbell,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,492,,,Campbell,,,,,,English,,
"Social Band (Clamanda)","Say, now ye lovely social band",say_now_ye_lovely_social_band,"The Sacred Harp: Revised Cooper Edition",SH2012,42,"Social Band (Clamanda)",,,"Chapin; W. M. Cooper","8.8.8.8 D","SOCIAL BAND (CLAMANDA)",social_band,53117345434556754311,,,
"Social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,26,"Social band",,Campbell,,,,,,English,,
"Social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d39,"Social band",,Campbell,,,,,,,,
"Social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Good Old Songs",GOS1913,d471,"Social band",,Campbell,,,,,,,,
CLAMANDA,"Say, now, ye lovely, social band",say_now_ye_lovely_social_band,"The Social Harp",SH1855,168,CLAMANDA,,,,,CLAMANDA,social_band,53117345434556754311,,,
Clamanda,"Say, now ye lovely social band",say_now_ye_lovely_social_band,"Original Sacred Harp Denson Revision 1987 Standard Melodies",OSH1987,42,Clamanda,,,,"8.8.8.8 D",,,,,,
"Admonition to holiness","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d198,"Admonition to holiness",,Campbell,,,,,,,,
"Admonition to holiness","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Dover Selection of Spiritual Songs",DSSS1829,d204,"Admonition to holiness",,Campbell,,,,,,,,
"Say, now ye humble, holy band","Say, now ye humble, holy band",say_now_ye_lovely_social_band,"The Highway Hymnal (Revised edition)",HHRR1886,370,,,,,,,,,English,,
