hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord, Thou art my rock of strength","Lord, Thou art my rock of strength",lord_thou_art_my_rock_of_strength,SHDS1861,239,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CS1886,452,,,"Rev. August Hermann Franke (1663-1727); Miss Catherine Winkworth (1829-1878)",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CS1885,452,,,"Rev. August Hermann Franke (1663-1727)",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,CP1880,415,,,"A. H. Francke; Catherine Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CBUE1868,423,,,"August Hermann Franke; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CBWM1872,423,,,"August Hermann Franke, d. 1727; Miss Winkworth",,,"ALLE MENSCHEN MÜSSEN STERBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CHSC1897,177,,,"Catherine Winkworth; August Hermann Franke","Jacques Blumenthal; Hubert P. Main",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, Thou Art My Rock of Strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,GD1901,406,"Lord, Thou Art My Rock of Strength",,"C. Winkworth; A. H. Francke","J. B. Calkin",,ROSSITER,ramoth_calkin,55117653351121,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,HECW1900,d436,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,HSSS1875,396,,,"Rev. August Hermann Franke, 1663-1727 Franke; Miss Catherine Winkworth, 1829-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,HSSS1886,396,,,"Rev. August Hermann Franke, 1663-1727 Franke; Miss Catherine Winkworth, 1829-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord, thou art my Rock of strength","Lord, thou art my Rock of strength",lord_thou_art_my_rock_of_strength,HSPP1874,679,,,"Miss Catherine Winkworth, 1829-; Rev. August Hermann Franke, 1663-1727",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,H4CE1883,328,,,"Miss Winkworth",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,HELC1865,446,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, Thou art my rock of strength","Lord, Thou art my rock of strength",lord_thou_art_my_rock_of_strength,HAPS1891,170,,,"Rev. August Hermann Franke (1663-1727); Miss Catherine Winkworth (1827-1878)","Geo. Kingsley (1811-1884)",,MESSIAH,messiah_herold,321143256653123,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,HAPS1893,170,,,"Rev. August Hermann Franke (1663-1727); Miss Catherine Winkworth (1827-1878)",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thou art my rock","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,PHSS1875,735,"Thou art my rock",,Francke,,,,,,,,
"Sacred Songs for School Use","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,SSSU1901,57,,,"C. Winkworth","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,S4C1909,131,,,"August Hermann Francke, 1663-1727; Catherine Winkworth, 1829-78","John B. Dykes, 1823-76",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,S4S1872,606,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SSHT1872,606,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SSHT1865,606,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SFTM1868,606,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SSPH1868,606,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SFTS1868,606,,,,,,,,,,,
"Songs for the Service of Prayer","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,S4So1880,292,,,"Rev. A. H. Franke",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Songs of Christian Praise with Music","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SCPM1880,d309,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SoC1862,1029,,,,,,,,,,,
"The Advent Christian Hymnal","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,ACH1894,d506,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CHW1891,470,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CCCP1881,593,,,"Rev. August H. Franke, 1663-1727 Franke; Miss Catherine Winkworth, 1829-",,,,,,,,
"The Friends' Hymnal","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,FHCH1905,d369,,,,,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, Thou Art My Rock of Strength","Lord, Thou art my rock of strength",lord_thou_art_my_rock_of_strength,FHR1908,a406,"Lord, Thou Art My Rock of Strength",,"C. Winkworth; A. H. Franke","J. B. Calkin",,ROSSITER,ramoth_calkin,55117653351121,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,NLD1892,770,,,"C. Winkworth",,,,,,English,,
