displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",how_pleasant_how_divinely_fair,"Small Church Music",SCM,6861,"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",,,"I. B. Woodbury",,"[How pleasant how divinely fair]",burton_woodbury,51111271233317654333,Indonesian,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,287,"How pleasant, how divinely fair",,,,8.8.8.8,PORTUGAL,portugal_thorley,51231354321321,English,,
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Cyber Hymnal",CYBER,2595,"How Pleasant, How Divinely Fair",,"Isaac Watts","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>The Psalms of David</cite>, 1719",
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,24,"How Pleasant, How Divinely Fair",,"Isaac Watts (1674-1748)","I. B. Woodbury (1819-1858)",8.8.8.8,BURTON,burton_woodbury,5U11112D7U1,English,,
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,348,"How Pleasant, How Divinely Fair",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,348,"How Pleasant, How Divinely Fair",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,3,,,"Isaac Watts","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Book of Worship",BW1867,4,,,,,8.8.8.8,,,,English,,
"Public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,17,"Public Worship",,,"S. W. Straub",,"[How pleasant, how divinely fair]",how_pleasant_how_divinely_fair_straub,13333543333321765542,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,34,,,"Isaac Watts","John Schimminger; Morgan Simmons",8.8.8.8,HOBBIE,hoggie_schimminger,1(2)356(5)3(2)1D665,English,"Psalm 84, 1st Part, alt.",
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,84,,,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84a,,,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,176,,,,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalms and Hymns of Dr. Watts",PHDW1835,424,,,"Isaac Watts",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,18,,,"Isaac Watts",,,,,,,,
"How Pleasant","How pleasant and divinely fair",how_pleasant_how_divinely_fair,"Christian Worship: Psalter",CWP2021,84C,"How Pleasant",,"Isaac Watts","Dan Kreider","8.8.8.8 D",AMIABLE,amiable_kreider,55112211513443125511,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d455,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How Pleasant","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,456,"How Pleasant",,Watts,Woodbury,,BURTON,burton_woodbury,51111271233317654333,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H283,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP84a,,,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H283,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,IX,,,,,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad224,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a135,,,"I. Watts",,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Harp. 2nd ed.",H21860,a169,,,,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Plymouth Collection",PC1863,a2,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Hymns of the ""Jubilee Harp""",HoJH1868,a5.5,,,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a66,,,Watts,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,1,,,,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,2,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,2,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Our New Hymnal",ONH1893,3,,,"Isaac Watts",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,4b,,,,,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,5,,,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,5,,,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,5,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,5.5,,,,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,5,,,Watts,,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,7,,,,,8.8.8.8,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,7,,,,,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,8,,,Watts,,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,8,,,Watts,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,8,,,Watts,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,8,,,Watts,,8.8.8.8,,,,English,,
