displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here at thy table","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,27,"Here at thy table",,,,8.8.8.8,"[Here at thy table, Lord, we meet to feed]",here_at_thy_table_lord_we_meet_to_feed,,English,,
"Here at Thy Table, Lord, we Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,231,"Here at Thy Table, Lord, we Meet",,"Samuel Stennett, 1727-1785",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"Here at Thy table, Lord, We Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal and Order of Service",HOoS1937,242,"Here at Thy table, Lord, We Meet",,"Samuel Stennett",,,,,,,,
"Here at Thy table, Lord, We Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal and Order of Service",HOoS1926,242,"Here at Thy table, Lord, We Meet",,"Samuel Stennett",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter, 1615."
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Book of Worship (Rev. ed.)",BW1870,264,,,,,8.6.8.6,,,,English,,
"Here at Thy Table, Lord, We Meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,338,"Here at Thy Table, Lord, We Meet",,"Samuel Stennett, 1727-1795","Charles Fry, 1872-1969",,COMMUNION,communion_fry,33214332155432343,English,,
"Here at Thy Table, Lord, We Meet","Here at Thy table, Lord, we meet To feed on food divine",here_at_thy_table_lord_we_meet,"Christian Worship: a hymnal",CW1941,455,"Here at Thy Table, Lord, We Meet",,"Samuel Stennett, 1728-1795","Hugh Wilson, 1766-1824",,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Book of Worship with Hymns and Tunes ",BWHT1899,322,,,"Samuel Stennett","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,525,,,,,8.6.8.6,,,,,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,114,,,,"J. H. Hall",,COMMUNION,communion_hall,334351235,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H406,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H437,,,,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S127,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H542,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH169,,,Stennett,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad205,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXXXIII,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Hymn Book",BHB1847,a568,,,Stennett,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Crowning Day No. 3",CD31898,23,,,,"J. H. Hall",,COMMUNION,communion_hall,334351235,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d33,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Glad Hosannas",GH1906,d36,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"In His Name",IHN1916,d36,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Gospel Garner",GG1903,d43,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d46,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Church Harp. Rev. ed.",CHR1856,d48,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d50,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Gleanings of Praise",GoP1905,d55,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,58,,,"S. Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d66,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,69,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,69,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Songs with Music",BSM1879,d74,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d78,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Manly's Choice",MC1891,d80,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Complete Church Hymnal",CCH1925,d80,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d81,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Old School Hymnal No. 7. Rev.",OSH71939,d85,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Our Favorite Hymnal",OFH1938,d89,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns and Spiritual Songs",SHSS1826,d91,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Harmony",BH1876,d95,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Imperial Harmony",IH1876,d96,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d100,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns, from the Best Authors",SHBA1817,100,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d102,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,105,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d113,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d116,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns",SoH1833,d117,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,119b,,,,,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d121,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d127,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Saints' Hymnal",SH1940,d132,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,135,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Centennial Hymnal",CH1911,d135,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Victory",V1869,d136,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Primitive Baptist Hymn and Tune book",PBHT1907,d136,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The South Western Psalmist",SWP1852,d137,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymnal, Church of the Brethren",HCoB1925,d141,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d144,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Harmony",BH1834,d146,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Harmony",BH1842,d146,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,159,,,,,8.6.8.6,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Hymn and Praise Book",BHPB1904,d165,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Christian Hymnal",CH1924,d166,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d168,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet ","Here at thy table, Lord, we meet ",here_at_thy_table_lord_we_meet,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,177,,,"Dr. S. Stennett",,,,,,English,,
"Here, at thy table, Lord, we meet","Here, at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,177,,,"Dr. S. Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Devotional Hymn Book",DHB1864,d178,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d185,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,187,,,,,8.6.8.6,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,190,,,"Dr. S. Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d192,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d197,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Service of Song for Baptist Churches",SSBC1876,d197,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"General Baptist Hymn Book",GBHB1859,d199,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d199,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Good Old Songs",GOS1913,d200,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The National Baptist Hymn Book",NBHB1906,d205,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Devotional hymns: selected for public and social worship",DHSP1850,210,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d216,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,218,,,Stennett,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d220,,,"Samuel Stennett",,,,,,,,
"Here at Thy Table, Lord, we meet","Here at Thy Table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,231,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d238,,,"Samuel Stennett",,,,,,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Victory Songs",VS1910,238,,,,"J. H. Hall",,COMMUNION,communion_hall,334351235,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Hymnal of the Reformed Church in the United States",HRCU1890,d241,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Gloria in Excelsis",GE1905,d249,,,"Samuel Stennett",,,,,,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Songs for Social and Public Worship",SSPW1863,261,,,,,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal",H1956,264,,,"Dr. Samuel Stennett, 1727-1795","Charles Fry, 1872-",,COMMUNION,communion_fry,33214332155432343,,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Book of Worship: with tunes",BoW1881,264,,,,"H. Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,272,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d274,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,279.779,,,,,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d283,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Southern Psalmist",SP1859,d301,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d304,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Southern Psalmist. New ed.",SPN1871,d313,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,346,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Saints' Harp",SH1870,d356,,,"Samuel Stennett",,,,,,,,