hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn Book with Tunes","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELHB1912,d357,,,"John Newton",,,,,,English,,
"Evangelical Lutheran Hymn-book","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELHL1918,11,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELHL1892,12,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELH1880,11,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELH91895,a11,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELHW1908,11,,,"Rev. John Newton","Lewis Edson",,"EDSON (Lenox)",lenox_edson,111565512321135312,English,,
"Evangelical Lutheran Hymnary","On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,ELH1996,594,"On What Has Now Been Sown",,"J. Newton, 1725-1807",,6.6.6.6.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","On what has now been sown","On what has now been sown",on_what_has_now_been_sown,ELHL1889,d274,,,"John Newton",,,,,,English,,
"Evangelical Lutheran Worship","On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,ELW2006,550,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
