displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Approach, My Soul, The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal for Church and Home",HCH11927,176,"Approach, My Soul, The Mercy Seat",,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,English,,
"Approach, My Soul, The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal for Church and Home (2nd ed.)",HFCH1928,176,"Approach, My Soul, The Mercy Seat",,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,English,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Lutherförbundets Sångbok",LSAS1913,E22,"Approach, My Soul, the Mercy Seat",,"John Newton","Samuel Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,183,"Approach, my soul, the mercy seat",,,,8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,"<i>Baptist Harmony</i>, p. 2",
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Cyber Hymnal",CYBER,211,"Approach, My Soul, the Mercy Seat",,"John Newton","François Hippolyte Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 12","Adaptation in <cite>A Selection of Original Sacred Music</cite>, 1833"
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns to the Living God",HTLG2017,277,"Approach, My Soul, the Mercy Seat",,"John Newton","Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"African Methodist Episcopal Church Hymnal",AMEC1984,324,"Approach, My Soul, the Mercy Seat",,"John Newton, 1725-1807","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Psalms and Hymns to the Living God",PHLG2023,373,"Approach, My Soul, the Mercy Seat",,"John Newton","Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Trinity Psalter Hymnal",TPH2018,451,"Approach, My Soul, the Mercy Seat",,"John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Trinity Hymnal (Rev. ed.)",TH1990,507,"Approach, My Soul, the Mercy Seat",,"John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,91,"Approach, my soul, the mercy seat","O Jesus, I cannot depart",,,,,,,,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,242,"Approach, My Soul, the Mercy Seat",,"John Newton, 1725-1807",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalter of 1671 altered from the Scotch Psalter of 1635"
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymnbook",H1955,386,"Approach, My Soul, the Mercy Seat",,"John Newton","François H. Barthélémon (1741-1808); Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Lutheran Hymnal",LH1941,456,"Approach, My Soul, the Mercy Seat",,"John Newton","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,652a,"Approach, my soul, the mercy-seat",,"Rev. John Newton","L. Spohr",8.6.8.6,"[Approach, my soul, the mercy-seat]",spohr_spohr_53351,533513213653453,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,652b,"Approach, my soul, the mercy-seat",,"Rev. John Newton",Wilson,8.6.8.6,"[Approach, my soul, the mercy-seat]",balerma_barthelemon,132165611323532,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Mennonite Hymnal",MH1969,239,"Approach, my soul, the mercy seat",,"John Newton","Thomas Hastings",,BYEFIELD,byefield_hastings,33333443211232,,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Book of Praise",TBP1997,364,"Approach, my soul, the mercy-seat",,"John Newton, 1725-1807","François Barthélémon, 1741-18-8",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,102,,,"John Newton","Charles Hutcheson",,"[Approach, my soul, the mercy seat]",stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Lutheran Hymnary",LHPN1913,442,,,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Hymnal for Lutheran Services",CHLS1911,15,,,"J. Newton",,8.6.8.6,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Evangelical Lutheran Hymn-book",ELHL1892,205,,,,,8.6.8.6,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Song Book of the Salvation Army",SBSA1986,284,,,"John Newton (1725-1807)",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,364,,,"John Newton",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"An Approach to the Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,388,"An Approach to the Mercy-Seat",,Newton,,8.6.8.6,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Evangelical Lutheran Hymn-book",ELHL1918,399,,,,,8.6.8.6,,,,English,,
"Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnal and Order of Service",HOoS1937,408,"Approach, My Soul, the Mercy-Seat",,"John Newton",,,,,,,,
"Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnal and Order of Service",HOoS1926,408,"Approach, My Soul, the Mercy-Seat",,"John Newton",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalter, 1671; Altered from the Scotch Psalter, 1635."
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,458,,,"J. Newton","L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Hymnary (4th ed.)",CH4,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns of Glory, Songs of Praise",HGSP2008,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymnal",HPAG1933,R10,,,"Rev. John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"Approach, My Soul, The Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,70,"Approach, My Soul, The Mercy-Seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860; Geoffrey Turton Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Approach, My Soul, the Mercy-seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,327,"Approach, My Soul, the Mercy-seat",,"John Newton","L. Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,553,"Approach, My Soul, the Mercy-Seat",,"John Newton","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,,
"Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,553,"Approach, My Soul, the Mercy-Seat",,"John Newton","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,,
Approach,"Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,159,Approach,"O, Saviour dear, I flee to thee",,"Geo. A. Minor",,"[Approach, my soul, the mercy-seat]",approach_my_soul_the_mercy_seat_55553,55553511131666165355,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Book of Worship with Hymns and Tunes ",BWHT1899,410,,,"John Newton","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Trinity Hymnal",TH1961,423,,,"John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,"C. M.",English,,
"Lord, I Approach Thy Mercy Seat","Lord, I approach, Thy mercy seat",approach_my_soul_the_mercy_seat,"The Cyber Hymnal",CYBER,3726,"Lord, I Approach Thy Mercy Seat",,"John Newton",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)","<cite>Chetham's Psalmody</cite>, 1718"
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Baptist Hymn Book",BHB1847,a751,,,,,,,,,English,,
"Approach, My Soul, the Mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a327,"Approach, My Soul, the Mercy-seat",,"John Newton","L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,2,,,"John Newton","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Songs of Redemption for Revivals, Campmeetings, etc.",SRRC1905,d5,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d6,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d6,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d7,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d7,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Jewel Selections",JS1881,d7,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Christian Work-songs",CW1890,d7,,,"John Newton",,,,,,English,,
