displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coming by and by, coming by and by","A better day is coming",a_better_day_is_coming_a_morning_bright,"The Select Hymn and Song Book",SHSB1885,d1,,"Coming by and by, coming by and by",,,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Select Hymn and Song Book",SHSB1885,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Select Hymn and Song Book",SHSB1885,d3,,,"James Mongtomery",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Select Hymn and Song Book",SHSB1885,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Select Hymn and Song Book",SHSB1885,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Select Hymn and Song Book",SHSB1885,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Select Hymn and Song Book",SHSB1885,d7,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Select Hymn and Song Book",SHSB1885,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Select Hymn and Song Book",SHSB1885,d9,,,"John Newton",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Select Hymn and Song Book",SHSB1885,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Select Hymn and Song Book",SHSB1885,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Select Hymn and Song Book",SHSB1885,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love one another","Angry words, O let them never",angry_words_o_let_them_never,"The Select Hymn and Song Book",SHSB1885,d13,,"Love one another","H. R. Palmer",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Select Hymn and Song Book",SHSB1885,d14,,,"Joseph Stennett",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Select Hymn and Song Book",SHSB1885,d15,,,"John Newton",,,,,,,,
"Are you coming home tonight","Are you coming home, ye wanderers",are_you_coming_home_ye_wanderers,"The Select Hymn and Song Book",SHSB1885,d16,,"Are you coming home tonight",,,,,,,,,
"Hear him calling","Are you staying, safely staying",are_you_staying_safely_staying,"The Select Hymn and Song Book",SHSB1885,d17,"Hear him calling","On your ear his loving tones are falling","Mary B. C. L. Slade",,,,,,,,
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Select Hymn and Song Book",SHSB1885,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"The Select Hymn and Song Book",SHSB1885,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Select Hymn and Song Book",SHSB1885,d20,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Select Hymn and Song Book",SHSB1885,d21,,,"Margaret Mackay",,,,,,,,
"What a gathering that will be","At the sounding of the trumpet, when the saints",at_the_sounding_of_the_trumpet_when_the_,"The Select Hymn and Song Book",SHSB1885,d22,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,,,
"Attend, young friends, while [whilst] I relate","Attend, young friends, while [whilst] I relate",attend_young_friends_while_whilst_i_rela,"The Select Hymn and Song Book",SHSB1885,d23,,,,,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Select Hymn and Song Book",SHSB1885,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Select Hymn and Song Book",SHSB1885,d25,,,"William Hammond",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Select Hymn and Song Book",SHSB1885,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Select Hymn and Song Book",SHSB1885,d27,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Select Hymn and Song Book",SHSB1885,d28,,,"Philip Doddridge",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Select Hymn and Song Book",SHSB1885,d29,,,"Samson Occum",,,,,,,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"The Select Hymn and Song Book",SHSB1885,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Select Hymn and Song Book",SHSB1885,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Beautiful, beautiful day","Beautiful day, lovely thy light",beautiful_day_lovely_thy_light,"The Select Hymn and Song Book",SHSB1885,d32,,"Beautiful, beautiful day","William J. Kirkpatrick",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Select Hymn and Song Book",SHSB1885,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Select Hymn and Song Book",SHSB1885,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Select Hymn and Song Book",SHSB1885,d35,,,"Samuel Wesley",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Select Hymn and Song Book",SHSB1885,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Select Hymn and Song Book",SHSB1885,d37,,,"Reginald Heber",,,,,,,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"The Select Hymn and Song Book",SHSB1885,d38,,,"Philip Doddridge",,,,,,,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Select Hymn and Song Book",SHSB1885,d39,,,"Horatius Bonar",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Select Hymn and Song Book",SHSB1885,d40,,,"John Fawcett",,,,,,,,
"On the banks beyond the river","Breaking through the clouds that gather",breaking_through_the_clouds_that_gather,"The Select Hymn and Song Book",SHSB1885,d41,,"On the banks beyond the river","Fanny J. Crosby",,,,,,,,
"Brother is thy burden heavy","Brother is thy burden heavy",brother_is_thy_burden_heavy,"The Select Hymn and Song Book",SHSB1885,d42,,,"L. Prindle",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Select Hymn and Song Book",SHSB1885,d43,,,"John Cennick",,,,,,,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"The Select Hymn and Song Book",SHSB1885,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Select Hymn and Song Book",SHSB1885,d45,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Select Hymn and Song Book",SHSB1885,d46,,,,,,,,,,,
"Come home, come home, dear child","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,"The Select Hymn and Song Book",SHSB1885,d47,,"Come home, come home, dear child","Annie M. Stockton",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Select Hymn and Song Book",SHSB1885,d48,,,"Edmund Jones",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Select Hymn and Song Book",SHSB1885,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"The Select Hymn and Song Book",SHSB1885,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
