displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wholly Thine (Hawks)","Thine, most gracious Lord",thine_most_gracious_lord,"The Cyber Hymnal",CYBER,7436,"Wholly Thine (Hawks)","Wholly Thine, wholly Thine","Annie Sherwood Hawks","Robert Lowry",,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,311711161655221,English,"<cite>Brightest and Best</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main, 1875)",
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,4,"Wholly Thine","Wholly thine, wholly thine","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,31171116165522,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The All-Girl Trio and Choir No. 2",AGTC1952,7,"Wholly Thine","Wholly Thine, wholly Thine","Annie S. Hawks","Norman J. Clayton",,"[Thine, most gracious Lord]",thine_most_gracious_lord_clayton,33271144362325332117,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Gospel Hymns Nos. 1 to 6",GH161894,62,"Wholly Thine","Wholly Thine, wholly Thine","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,31171116165522,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,70,"Wholly Thine","Wholly Thine, wholly Thine","Mrs. Annie S. Hawks","F. A. Blackmer",,"[Thine, most gracious Lord]",thine_most_gracious_lord_blackmer,51532432317651111176,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,70,"Wholly Thine","Wholly Thine, wholly Thine","Mrs. Annie S. Hawks","F. A. Blackmer",,"[Thine, most gracious Lord]",thine_most_gracious_lord_blackmer,51532432317651111176,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,92,"Wholly Thine","Wholly Thine, wholly Thine","Mrs. Annie S. Hawks","Robert Lowry",,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,31171116165522,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,177,"Wholly Thine","Wholly Thine! wholly Thine!","Mrs. A. S. Hawks","Rev. R. Lowry",,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,31171116165522,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,177,"Wholly Thine","Wholly Thine! wholly Thine!",,,,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,31171116165522,English,,
"Wholly Thine! wholly Thine!","Thine, most gracious Lord",thine_most_gracious_lord,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,212,,"Wholly Thine! wholly Thine!","Annie S. Hawks","R. Lowry",,"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,31171116165522,English,,
"Wholly Thine, wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,33,,"Wholly Thine, wholly Thine","Mrs. Annie S. Hawks",,,,,,,,
"Wholly Thine, wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,51,,"Wholly Thine, wholly Thine","Mrs. Annie S. Hawks",,,,,,English,,
"Wholly thine, wholly thine","Thine, most gracious Lord",thine_most_gracious_lord,"Brightest and Best",BB1875,d155,,"Wholly thine, wholly thine","Annie S. Hawks",,,,,,English,,
