displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God","Your only Son no sin to hide",_,"Praise Hymnal",PH2020,1,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"LAMB OF GOD",_,,,,
"Behold the Lamb","Behold the Lamb, behold the Lamb",_,"Praise Hymnal",PH2020,26,"Behold the Lamb",,,,,,,,,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,128a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,128b,,,"Charles Wesley (1707-1788)","David Wilson (b. 1940)","7.7.7.7 D","LITTLE HEATH",little_heath_wilson,123333543211613455,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162a,,,"C. Wesley","J. B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162b,,,"C. Wesley","J. P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162c,,,"C. Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for the Living Church",HFLC1974,246,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Covenant Hymnal: a worshipbook",CHWB1996,369,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Faith",HHOF1980,390,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Rejoice",WAR2003,439,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Worshiping Church",TWC,461,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Worship and Rejoice",WAR2003,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,380,,,Cowper,,8.6.8.6,,,,,,
"At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,406,,,"Robert Robinson, 1735-1790","John Wilson, 1905-1992","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Moravian Book of Worship",Mor1995,782,"Come, Thou Fount of Ev'ry Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
Faith,"My faith looks up to thee",my_faith_looks_up_to_thee,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,44,Faith,,"Ray Palmer",,,,,,,,
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"My Faith looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Praise with Tunes",SoPT1889,270,"My Faith looks up to Thee",,"Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,381,,,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Worship and Rejoice",WAR2003,419,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Complete Anglican Hymns Old and New",CAH2000,453,"My faith looks up to thee","664 6664","Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,522,,,"Ray Palmer, 1808-1887","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Worshiping Church",TWC,552,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Lutheran Service Book",LSB2006,702,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Christian Worship: Hymnal",CWH2021,811,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,82,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151a,,,"Charlotte Elliott","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151b,,,"Charlotte Elliott","Sir George J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151c,,,"Charlotte Elliott","C. A. Garratt",8.8.8.6,FAITH,faith_garratt,5555511777711443,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151d,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,181,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,211,"Just as I am",,"Miss Charlotte Elliot (1789-1871)","Sir George Job Elvey (1816— )1",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,213,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Praise with Tunes",SoPT1889,246,"Just as I am",,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816— )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,265,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnbook",H1955,272,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,294,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308a,,,"Charlotte Elliott, 1789-1871","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308b,,,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,330a,,,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I Am","Just as I am, without one plea but that thy blood",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,331,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am","Just as I am, without one plea but that you died",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,332,"Just as I Am",,"Charlotte Elliott, 1789-1871","Henry T. Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,370,"Just as I Am, Without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,"<i>The Hymnbook</i>, 1955, harm  in"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal",H1956,372,,,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","John Henry Maunder, 1858-1920",,MAUNDER,maunder_maunder,3332236544433476667,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal",TH1961,431a,,,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal",TH1961,431b,,,"Charlotte Elliott","John Price (Beulah), b. 1857",8.8.8.6,GWYNETH,gwyneth_price,3213121171355,English,,
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)",just_as_i_am_without_one_plea,"Glory to God: the Presbyterian Hymnal",GG2013,442,"Just as I Am, without One Plea",,"Charlotte Elliott; Tomás M. Westrup; Anon.","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Korean; Spanish",,"harm. <i>The Hymnbook</i>, 1955"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,451a,,,"Charlotte Elliott (1789-1871)","A. W. Godfrey Brown (B. 1936)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,451b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)",just_as_i_am_without_one_plea,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,500,"Just As I Am (Tal como soy)",,"Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Spanish",,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal (Rev. ed.)",TH1990,501,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal (Rev. ed.)",TH1990,502,"Just As I Am, without One Plea","Just as I am","Charlotte Elliott","John Henry Maunder, 1858-1920","8.8.8.6 with refrain",MAUNDER,maunder_maunder,3332236544433476667,English,,"<cite>From Olivet to Calvary</cite>"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,516,,,,,8.8.8.8,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,516,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556b,,,"Charlotte Elliott, 1789-1871","Henry Thomas Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556c,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,"Adapt.: Jubilate Hymns, alt.",
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,566,"Just As I Am","O Lamb of God, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,566,"Just As I Am","O Lamb of God, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lutheran Service Book",LSB2006,570,"Just as I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-68; George J. Elvey, 1816-93",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,627,"Just as I Am, Without One Plea","O Lamb of God, I come, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,678,,,"C. Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,,,