hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of Heaven","The shining shore","I have some friends before me gone",i_have_some_friends_before_me_gone,MoH1868,d56,"The shining shore","We soon shall reach the shining shore",,,,,,,English,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","Our friends gone before","I have some friends before me gone",i_have_some_friends_before_me_gone,PSMP1863,58,"Our friends gone before","We soon shall reach the shining shore",,,,,,,,,
"Sacred Melodies for Social Worship","For we have but the one more river to cross","I have some friends before me gone",i_have_some_friends_before_me_gone,SMSW1859,4,,"For we have but the one more river to cross",,,,,,,,,
"Sacred Melodies for Social Worship","We'll go on","I have some friends before me gone",i_have_some_friends_before_me_gone,SMSW1859,411,,"We'll go on",,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","We'll Go On","I have some friends before me gone",i_have_some_friends_before_me_gone,SAM1880,467,"We'll Go On","We'll go on, travel on",,,,"WE'LL GO ON",well_go_on_33333,3333327512355366,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","For we have but the one more river to cross","I have some friends before me gone",i_have_some_friends_before_me_gone,RCCR1868,20,,"For we have but the one more river to cross",,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","I have some friends before me gone","I have some friends before me gone",i_have_some_friends_before_me_gone,RCCR1868,252,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","A home up yonder","I have some friends before me gone",i_have_some_friends_before_me_gone,RCCR1868,366,"A home up yonder","For I have a home up yonder",,,,,,,,,
"The Spiritual Harp","We soon shall reach the shining shore","I have some friends before me gone",i_have_some_friends_before_me_gone,SH1868,d95,,"We soon shall reach the shining shore",,,,,,,,,
