displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"S bohem ja chci zaciti","S bohem ja chci zaciti",s_bohem_ja_chci_zaciti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d670,,,"S. Hruskovic; Caspar Neumann",,,,,,Czech,,
"S celym srdcom chvalym teba","S celym srdcom chvalym teba",s_celym_srdcom_chvalym_teba,"Slovensky Kalvinsky Spevnik",SKS1918,59,,,,,,,,,,,
"'S eist des Vaters Wohlgefallen","Fasse Mut, du kleine Herde",fasse_mut_du_kleine_herde,"Gemeinschafts-Lieder. 7th ed.",GL1917,132,,"'S eist des Vaters Wohlgefallen",,,,,,,German,,
"S Jezisom chcem verne v kazdu chvilu","S Jezisom chcem verne v kazdu chvilu",s_jezisom_chcem_verne_v_kazdu_chvilu,"Slovensky Kalvinsky Spevnik",SKS1918,243,,,,,,,,,,,
"S. José Patrono de la Infancia","Desde el trono en que reinas glorioso",desde_el_trono_en_que_reinas_glorioso,"Coleccion de Cantos Sagrados Populares",CCSP1957,134,"S. José Patrono de la Infancia","¡Oh José! tu poder invencible",,,,"[Desde el trono en que reinas glorioso]",desde_el_trono_en_que_34534,345345117623423,Spanish,,
"S kajucim srdcom svojim","S kajucim srdcom svojim",s_kajucim_srdcom_svojim,"Slovensky Kalvinsky Spevnik",SKS1918,210,,,,,,,,,,,
"С ликованьем прославляем","С ликованьем прославляем",_,"Mir Vam!: sbornik gimnov Rossiiskoi Ob""edinennoi Metodistskoi Tserkve (Peace be with You: collection of hymns for the Russian United Methodist Church)",MV2002,12,"С ликованьем прославляем",,,,,,,,Russian,,
"S nebe prisedse anjele","S nebe prisedse anjele",s_nebe_prisedse_anjele,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d671,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)",down_lifes_dark_vale_we_wander,"Small Church Music",SCM,5854,"С небес Своих лазурных (Down life's dark vale)",,,,,"[Down life's dark vale]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,Russian,,
"S stoupil jest Kristus do pekel","S stoupil jest Kristus do pekel",s_stoupil_jest_kristus_do_pekel,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d672,,,"S. Hruskovic",,,,,,Czech,,
"S tmavou nocou stary rok odchadza","S tmavou nocou stary rok odchadza",s_tmavou_nocou_stary_rok_odchadza,"Slovensky Kalvinsky Spevnik",SKS1918,310,,,,,,,,,,,
"S vysostli nebeske jdu k vam","S vysostli nebeske jdu k vam",s_vysostli_nebeske_jdu_k_vam,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d673,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"Så älskade Gud världen","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"Sions Basun: psalmer och sånger till Guds församlings tjänst",SB1908,19,"Så älskade Gud världen",,"Betty Ehrenborg","L. Bourgeois",,"[Så älskade Gud världen all]",sa_alskade_gud_varlden_all_bourgeois,51765123332114321232,,,
"Så älskade Gud världen","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,22,"Så älskade Gud världen",,"Betty Ehrenborg",Bourgeois,,"[Så älskade Gud världen all]",sa_alskade_gud_varlden_all_bourgeois,517651233321,Swedish,,
"Så älskade Gud världen all","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"Lutherförbundets Sångbok",LSAS1913,S129,"Så älskade Gud världen all",,"B. E.",,8.8.9.6,"SÅ ÄLSKADE GUD VÄRLDEN ALL",sa_alskade_gud_varlden_all_bourgeois,51765123332114321232,Swedish,,"Efter Psaterium Genevinese"
"Så är fullkomnadt Jesu kär","Så är fullkomnadt Jesu kär",sa_ar_fullkomnadt_jesu_kar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,99,,,"J. Svedberg, d. 1735; J. O. Wallin",,,"[Så är fullkomnadt Jesu kär]",ack_bliv_hos_oss,132154322321554,Swedish,,
"사 철 에 봄 바 람 불 어 잇 고 (All Year in Our Home)","사 철 에 봄 바 람 불 어 잇고 (All year in our home the spring breezes blow)",all_year_in_our_home_the_spring_breezes,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,339,"사 철 에 봄 바 람 불 어 잇 고 (All Year in Our Home)","고 마 의 라 임 마 주 엘 (How we thank him, Immaneul!)","Young Taik Chun","Doo Hoe Koo",,"[All year in our home the spring breezes blow]",all_year_in_our_home_the_spring_koo,5543432123135U1D7654,"English; Korean",,
"Są chwil jak ta","Są chwile jak ta, gdy śpiewam mã pieśń",sa_chwile_jak_ta_gdy_spiewam_ma_piesn,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,317,"Są chwil jak ta",,"David Graham; Henryk Wieja","David Graham",,"IN MOMENTS LIKE THESE",in_moments_like_these_i_sing_graham,35561344323443212353,Polish,,
"Sa E Thellë Eshtë Dashuria","Sa e thellë është dashuria",sa_e_thelle_eshte_dashuria,"The Cyber Hymnal",CYBER,15432,"Sa E Thellë Eshtë Dashuria",,"Samuel T. Francis; Jan Foss, 1954-","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Albanian,,
"Så får jag nu med frid och fröjd","Så får jag nu med frid och fröjd",sa_far_jag_nu_med_frid_och_frojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,478,,,"J. O. Wallin; M. Luther, d. 1546",,,"[Så får jag nu med frid och fröjd]",mit_fried_und_freud,4U11D7U4321321212323,Swedish,,
"Så går en dag än från vår tid","Så går en dag än från vår tid",sa_gar_en_dag_an_fran_var_tid,"Lutherförbundets Sångbok",LSAS1913,S53,"Så går en dag än från vår tid",,"J. F. Herzog","Adam Phil Krieger",8.6.8.6,"NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,Swedish,,
"Så går en dag än från vår tid","Så går en dag än från vår tid",sa_gar_en_dag_an_fran_var_tid,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,434,,,"J. O. Wallin; J. F. Herzog, d. 1699; Ch. F. Neander",,,"[Så går en dag än från vår tid]",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,Swedish,,
"Sa gar en dag 'n fran var tid","Sa gar en dag 'n fran var tid",sa_gar_en_dag_an_fran_var_tid,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,181,,,"Johann Friedrich Hertzog",,,,,,,,
"Sa gar en dag 'n fran var tid","Sa gar en dag 'n fran var tid",sa_gar_en_dag_an_fran_var_tid,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d236,,,"Johann Friedrich Hertzog",,,,,,,,
"Sa gar en dag 'n fran var tid","Sa gar en dag 'n fran var tid",sa_gar_en_dag_an_fran_var_tid,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,547,,,"Johann Friedrich Hertzog",,,,,,Swedish,,
"Sa Gbekele","Gba t’a b’Oluwarin ninu ‘mole oro re",gba_ta_boluwarin_ninu_mole_oro_re,"The Cyber Hymnal",CYBER,15908,"Sa Gbekele","Sa gbekele, ona miran kosi","John H. Sammis; Anonymous","Daniel B. Towner",,"[Gba t’a b’Oluwarin ninu ‘mole oro re]",trust_and_obey_towner,123321135543334,Yoruba,,
"Sa gladligt jag vandrar till Jordanens flod","Sa gladligt jag vandrar till Jordanens flod",sa_gladligt_jag_vandrar_till_jordanens_f,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,435,,,,,,,,,Swedish,,
"Sa har du var broder fullbordat ditt lopp","Sa har du var broder fullbordat ditt lopp",sa_har_du_var_broder_fullbordat_ditt_lop,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,561,,,,,,,,,Swedish,,
"Sa harap ng pagkaing dulot mo","Sa harap ng pagkaing dulot mo sa amin",sa_harap_ng_pagkaing_dulot,"Agape: songs of hope and reconciliation",ASH2003,78,"Sa harap ng pagkaing dulot mo",,"Rolando S. Tinio; Rolando S. Tinio; Dietrich Werner","Francisco F. Feliciano",,LATOK,latok_feliciano,12323251235433212354,"English; German; Tagalog",,
"Sa Hir Madh’shtor","Sa hir madh’shtor, që një fajtor",sa_hir_madhshtor_qe_nje_fajtor,"The Cyber Hymnal",CYBER,15433,"Sa Hir Madh’shtor",,"John Newton; Jan Foss, 1954-",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,Albanian,,"Virginia Harmony, 1831"
"Sa hoegt har Gud oss till stor","Sa hoegt har Gud oss till stor",sa_hogt_har_gud_oss_till_stor_frojd,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,134,,,"J. Kolmodin",,,,,,,,
"Sa hoegt har Gud oss till stor","Sa hoegt har Gud oss till stor",sa_hogt_har_gud_oss_till_stor_frojd,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d237,,,"J. Kolmodin",,,,,,,,
"Så högt har Gud oss till stor fröjd","Så högt har Gud oss till stor fröjd",sa_hogt_har_gud_oss_till_stor_frojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,147,,,"J. Kolmodin",,,,,,Swedish,,
"Så hvila i välsignelse","Så hvila i välsignelse",sa_vila_i_valsignelse,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,495,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Să Îţi Cântăm Osana","Să îţi cântăm Osana",sa_iti_cantam_osana,"The Cyber Hymnal",CYBER,15274,"Să Îţi Cântăm Osana",,"Theodulph de Orleans; Necunoscut","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Romanian,,
"Sa koa̱á tsìn-na 'én nga ma ko̱xián-la jè kjo̱tsja-na̱","Sa koa̱á tsìn-na 'én nga ma ko̱xián-la jè kjo̱tsja-na̱",sa_koaa_tsinna_en_nga_ma_koxianla_je,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,8,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Sa kommer jag min Gud","Sa kommer jag min Gud",sa_kommer_jag_min_gud,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,89,,,"Johannes Olearius",,,,,,,,
"사 랑 으 노 천 지 만 물 (God Who Created All)","사 랑 으 노 천 지 만 물 (God who created all by your Word)",god_who_created_all_by_your_word,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,134,"사 랑 으 노 천 지 만 물 (God Who Created All)",,"Won Yong Kang; Edward Poitras","Unsu Kang",8.7.8.7.8.7.8.7,"CREATED ALL",created_all_kang,5(6)5U111(2)1D665(6),"English; Korean",,
"사 랑 하 고 바 라 면 서 (When Love Is Found)","사 랑 하 고 바 라 면 서 (When love is found and hope comes home)",when_love_is_found_and_hope_comes_home,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,343,"사 랑 하 고 바 라 면 서 (When Love Is Found)",,"Brian Wren","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)","사 랑 하 는 나 의 아 버 지 (Father in heaven, how we love you)",father_in_heaven_how_we_love_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,85,"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)",,"Bob Fitts","Bob Fitts",,"[Father in heaven, how we love you]",lord_god_almighty_fitts,55654354(3)266554343,English,"Korean trans. The United Methodist Korean Hymnal Commitee",
"사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)","사 랑 하 는 우 리 (Jesus, beloved Lord)",jesus_beloved_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,195,"사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)",,"Sung Ho Kim","Woon Young Na",,"[Jesus, beloved Lord]",jesus_beloved_lord_na,5556U11344434555D555,"English; Korean",,
"Så lång som hafvets bölja går","Så lång som hafvets bölja går",sa_lang_som_havets_bolja_gar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,522,,,,,,,,,Swedish,,
"사 랑 의 주 님 여 수 (Loving Lord Jesus, Today)","사 랑 의 주 님 여 수 (Loving Lord Jesus, today)",loving_lord_jesus_today,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,165,"사 랑 의 주 님 여 수 (Loving Lord Jesus, Today)",,"Kae Joon Lee; Edward Poitras","Doo Wan Kim",,"[Loving Lord Jesus, Today]",immanuel_kim,55611232232162555656,"English; Korean",,
"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)","사 렁 으 로 다 스 러 는 (God whose love is reigning o'er us)",god_whose_love_is_reigning_oer_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,73,"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Sa 'lskade Gud verlden","Sa stor Guds k'rlek till oss var",sa_stor_guds_krlek_till_oss_var,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d238,"Sa 'lskade Gud verlden",,,,,,,,,,
"Så lyktar än ett år sitt lopp","Så lyktar än ett år sitt lopp",saa_lyktar_n_ett_aar_sitt_lopp,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,415,,,"J. O. Wallin, d. 1839",,,"[Så lyktar än ett år sitt lopp]",sa_lyktar_an_ett_ar_sitt_lopp,11153132232355455532,Swedish,,
"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)",we_know_that_christ_is_raised_and_dies_n,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,231,"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",lord_who_throughout_these_forty_days,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,181,"사 심 일 동 안 (Lord, who throughout these forty days)",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","USA folk melody"
"Så skön går morgonstjärnan fram","Så skön går morgonstjärnan fram",sa_skon_gar_morgonstjernan_fram,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,224,"Så skön går morgonstjärnan fram",,"J. O. Wallin","Ph. Nicolae",,"[Så skön går morgonstjärnan fram]",wie_schon_leuchtet_nicolai,153156655671766,Swedish,,
"Så skön går morgonstjernan fram","Så skön går morgonstjernan fram",sa_skon_gar_morgonstjernan_fram,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,484,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
