displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Worshiping Church",TWC,120,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Worship and Rejoice",WAR2003,133,"There's a Spirit in the Air",,"Brian Wren, 1936-","John W. Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Songs for Life",SFL,192,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,"The United Methodist Hymnal",UMH,192,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Chalice Hymnal",CH1995,257,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Renew! Songs and Hymns for Blended Worship",RN1995,282,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The New Century Hymnal",NCH1995,294,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Rejoice in the Lord",RITL1985,380,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,"Baptist Hymnal 1991",BH1991,393,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,433,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"One in Faith",OIF2014,495,"There's a Spirit in the Air","77 77","Brian Wren","John W. Wilson, 1905-1992",,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Worship (3rd ed.)",WHSB1986,531,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Gather Comprehensive",GC1994,550,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,"Seventh-day Adventist Hymnal",SDAH1985,584,"There's a Spirit in the Air",,"Brian Wren (1936-    )","John Wilson (1905-19920",7.7.7.7,"LAUDS (Wilson)",lauds_wilson,"56161 23325 31251",,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Complete Anglican Hymns Old and New",CAH2000,661,"There's a spirit in the air",,"Brian A. Wren, b. 1936","John Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,689,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Book of Praise",TBP1997,764,"There's a spirit in the air",,"Brian A. Wren, 1936-","John W. Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Hymnal Supplement II",HymnSup2,64,"There's a Spirit in the Air",,,"William P. Rowan",7.7.7.7,FREINER,freiner_rowan,34321D75U1D7U3456456,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,214,"There's a Spirit in the Air",,"Brian Wren, 1936 -","John Wilson, 1905 -",,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,5,,,"Brian Wren (b. 1936)","John Wilson (b. 1905)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"New Church Praise",NCP1975,98,,,"Brian Wren (b. 1936)","John Wilson (b. 1905)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,198,,,"Brian A. Wren, b. 1936","John Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Hymns for Today's Church (2nd ed.)",HTC,245,,,"Brian Wren (born 1936)","John Wilson (born 1905)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,265,,,"Brian Wren (b. 1936)","John Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"CPWI Hymnal",CPWI2010,295,,,"Brian Wren, 1936-","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Together in Song: Australian hymn book II",TIS1999,414,,,"Brian Arthur Wren, 1936-","John W. Wilson, 1905-92",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Irish Presbyterian Hymnbook",IPH2004,480,,,"Brian Arthur Wren, b. 1936","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Church Hymnary (4th ed.)",CH4,616,,,"Brian Wren (b. 1936)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Hymns of Glory, Songs of Praise",HGSP2008,616,,,"Brian Wren (b. 1936)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"A New Hymnal for Colleges and Schools",ANewHCaS,53,,,,,,Lauds,lauds_wilson,561612332531251,English,,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,69,,,,,7.7.7.7,,,,,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Singing the Faith",STF2011,398,,,"Brain Wren, b. 1936","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,746,,,"Brian A. Wren","John Wilson",,LAUDS,lauds_wilson,561612332531251,English,,
"[There's A Spirit in the Air]","[There's A Spirit in the Air]",theres_a_spirit_in_the_air,"The United Methodist Hymnal Music Supplement II",UMHS1993,144,,,Anonymous,"Shirley W. McRae",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"12th cent. French carol","Medieval French melody"
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Church Hymnal, Fifth Edition",ICH5,314,,,,,,,,,,,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Hymns Ancient and Modern, New Standard Edition",AMNS,515,,,,,7.7.7.7,,,,English,,
