displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D1,,,Kenn,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D2,,,Watts,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D3,,,Watts,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D4,,,,,,,,,,"Tate & Brady",
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D5,,,Watts,,,,,,,,
"Ye angels round the thorne","Ye angels round the thorne",ye_angels_round_the_throne,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D6,,,Watts,,,,,,,,
"To the eternal Three","To the eternal Three",to_the_eternal_three,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D7,,,Beddome,,,,,,,,
"To our eternal God","To our eternal God",to_our_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D8,,,Watts,,,,,,,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D9,,,Watts,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D10,,,,,,,,,,"Tate & Brady",
"Now to God, the Three in One","Now to God, the Three in One",now_to_god_the_three_in_one,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D12,,,White,,,,,,,,
"Now, with angels round the throne","Now, with angels round the throne",now_with_angels_round_the_throne,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D13,,,Conder,,,,,,,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D14,,,,,,,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D15,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D16,,,,,,,,,,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D17,,,,,,,,,,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D18,,,,,,,,,,,
"To the great One in Three","To the great One in Three",to_the_great_one_in_three,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D19,,,,,,,,,,,
"To Father, Son","To Father, Son",to_father_son_and_spirit_one_the_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D20,,,,,,,,,,,
"All glory to God, the Father and Son","All glory to God, the Father and Son",all_glory_to_god_the_father_and_son,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D21,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D22,,,,,,,,,,,
"By angels in heaven","By angels in heaven",by_angels_in_heaven,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D23,,,,,,,,,,,
"All glory to God","All glory to God",all_glory_to_god_in_his_highest_abode,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D24,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D11,,,,,,,,,,"Mead's Coll.",
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1,,,Watts,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,2,,,Watts,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,3,,,Watts,,,,,,,,
"Jehovah reigns; let all the earth","Jehovah reigns; let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,4,,,,,,,,,,"Tate & Brady",
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,5,,,Watts,,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,6,,,Watts,,,,,,,,
"Since o'er Thy footstool here below","Since o'er Thy footstool here below",since_oer_thy_footstool_here_below,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,7,,,Muhlenberg,,,,,,,,
"What is our God, or what His name","What is our God, or what His name",what_is_our_god_or_what_his_name,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,8,,,Watts,,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,9,,,Sternhold,,,,,,,,
"The Lord, how fearful is His name","The Lord, how fearful is His name",the_lord_how_fearful_is_his_name,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,10,,,Watts,,,,,,,,
"Our God, our help in ages  past","Our God, our help in ages  past",our_god_our_help_in_ages_past_watts,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,11,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,12,,,Watts,,,,,,,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,13,,,Watts,,,,,,,,
"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,14,,,Doddridge,,,,,,,,
"Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,15,,,Scott,,,,,,,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,16,,,Watts,,,,,,,,
"All scenes alike engaging prove","All scenes alike engaging prove",all_scenes_alike_engaging_prove,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,17,,,Guion,,,,,,,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,18,,,Watts,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,19,,,Watts,,,,,,,,
"Awake, my tongue; thy tribute bring","Awake, my tongue; thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,20,,,Needham,,,,,,,,
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,21,,,Kippis,,,,,,,,
"Great is the Lord; His works of might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,22,,,Watts,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,23,,,Watts,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,24,,,White,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,25,,,Watts,,,,,,,,
"Eternal God, Thy works of might","Eternal God, Thy works of might",eternal_god_thy_works_of_might,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,26,,,Jervis,,,,,,,,
