displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Name of Jesus","Bless the name of Jesus",_,"Praise Hymnal",PH2020,10,"Bless the Name of Jesus",,,,,,,,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",_,"Rejoice and Sing to the Lord (Vol. 2)",RSL1978,34,"Bless the Lord, O My Soul",,Unknown,"Gary L. Mabry",,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Praise the Lord, O My Soul","Praise the Lord, 0 my soul;",readings,"Seventh-day Adventist Hymnal",SDAH1985,711,"Praise the Lord, O My Soul",,,,,,,,,,
"The Lord Works Justice","The Lord works vindication and justice for all who are oppressed.",readings,"Seventh-day Adventist Hymnal",SDAH1985,742,"The Lord Works Justice",,,,,,,,,,
"Yahweh is tender and compassionate, slow to anger, most loving;","Yahweh is tender and compassionate, slow to anger, most loving;",readings,"Seventh-day Adventist Hymnal",SDAH1985,887,,,,,,,,,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,485,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (2nd ed.)",JS2003,471,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, We That Love the Lord","Come, we that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Worshiping Church",TWC,22,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship and Rejoice",WAR2003,67,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams', <i>New Universal Psalmodist</i>, 1770"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,404a,,,"Joseph Scriven","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,404b,,,"Joseph Scriven","Charles C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Rejoice",WAR2003,473,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Worshiping Church",TWC,622,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1a,,,"Reginald Heber","J. B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1b,,,"Reginald Heber","S. S. Wesley",11.12.12.10,TRINITY,trinity_wesley,314253114431712,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Trinity Hymnal",TH1961,87,,,"Reginald Heber, 1783-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnbook",H1955,275,"Amazing Grace—How Sweet the Sound",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnbook",H1955,275A,"Amazing Grace—How Sweet the Sound",,"John Newton","Edwin O. Excell (1851-1921)",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"Early American melody"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshipbook: Services and Hymns",WSH1972,296,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"American folk hymn"
"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (3rd ed.)",JS2012,569,"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (2nd ed.)",JS2003,603,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory and Praise (3rd. ed.)",GAP2015,718,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon. ; Thomas Ken, 1637-1711","Louis Bourgeois, ca.1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
Praise,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIII,Praise,,Ken,,8.8.8.8,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La gráce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,79,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711","Jimmy Owens, 1930-; David Peacock, 1949-",,"COME TOGETHER",fairhill_owens,5123455654554,"English; French",,
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,473,"Praise God From Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"""Genevan Psalter,"" 1551"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymnary (4th ed.)",CH4,807,,,"Thomas Ken (1637-1711)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of Glory, Songs of Praise",HGSP2008,807,,,"Thomas Ken (1637-1711)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymnary (4th ed.)",CH4,808,,,,"Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of Glory, Songs of Praise",HGSP2008,808,,,,"Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La grâce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,830,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,"Genevan Psalter 1551; Last line: Ravenscroft's Psalter 1621"
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Faith",HHOF1980,60,"O Worship the King, All Glorious Above",,"William Kethe; Robert H. Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnary (4th ed.)",CH4,127,,,"Robert Grant (1779-1838)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Glory, Songs of Praise",HGSP2008,127,,,"Robert Grant (1779-1838)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708"
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Together in Song: Australian hymn book II",TIS1999,133,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,546,,,"Robert Grant, 1779-1838","Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Lutheran Service Book",LSB2006,804,"O Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Praise for the Lord (Expanded Edition)",PFTL1997,38,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>"
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,62,,,,,,,,,English,,
"Mercies of God recounted","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise with Tunes",SoPT1889,92,"Mercies of God recounted",,"Joseph Addison (1672-1719)","John Cole (1774-1853)",,GENEVA,geneva_cole,112334517167256,,,
