displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Groß ist der Herr in seiner Stadt","Groß ist der Herr in seiner Stadt",gross_ist_der_herr_in_seiner_stadt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,p48,,,"W. H. Seel",,,,,,German,,
"Kommt, Menschenkinder! rühmt und preis't","Kommt, Menschenkinder! rühmt und preis't",kommt_menschenkinder_ruehmt_und_preist,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,1,,,"Dr. Val. E. Loescher, geb. 1673",,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P1,,,,,,,,,German,,
"Dein Wort, o Höchster! ist vollkommen","Dein Wort, o Höchster! ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,2,,,"Dr. J. A. Kramer, geb. 1723",,,,,,German,,
"Was toben doch fast allzugleich","Was toben doch fast allzugleich",was_toben_doch_fast_allzugleich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P2,,,,,,,,,German,,
"Ach Herr, wie sind der Feind' so viele","Ach Herr, wie sind der Feind' so viele",ach_herr_wie_sind_der_feind_so_viele,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P3,,,,,,,,,German,,
"Inbrünstig preis' ich dich Gott! für der Bibel Lehre","Inbrünstig preis' ich dich Gott! für der Bibel Lehre",inbruenstig_preis_ich_dich_gott_fuer_der,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,3,,,"Friedr. Willh. Loder, geb. 1757",,,,,,German,,
"Herr! dein Gesetz, das du der Welt","Herr! dein Gesetz, das du der Welt",herr_dein_gesetz_das_du_der_welt_zu_rich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,4,,,,,,,,,German,,
"O gnädiger, gerechten Gott!","O gnädiger, gerechten Gott!",o_gnadiger_gerechter_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P4,,,,,,,,,German,,
"Hör' meine Worte, Ewiger!","Hör' meine Worte, Ewiger!",hoer_meine_wort_ewiger,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P5,,,,,,,,,German,,
"Wort des höchsten Mundes","Wort des höchsten Mundes",wort_des_hoechsten_mundes_engel_meines_u,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,5,,,"M. H. Corn. Hecker, geb. 1699",,,,,,German,,
"Gesetz und Evangelium Sind beide Gottes Gaben","Gesetz und Evangelium Sind beide Gottes Gaben",gesetz_und_evangelium,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,6,,,"Dr. Joh. Jac. Rambach, geb. 1693",,,,,,German,,
"Strafe nicht, o Heiligster, Mich in deinem","Strafe nicht, o Heiligster, Mich in deinem",strafe_nicht_o_heiligster_mich_in_deinem,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P6,,,,,,,,,German,,
"Auf dich, mein Gott, will ich vertrauen","Auf dich, mein Gott, will ich vertrauen",auf_dich_mein_gott_will_ich_vertrauen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P7,,,,,,,,,German,,
"Trostvoll, o mein Heiland","Trostvoll, o mein Heiland",trostvoll_o_mein_heiland,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,7,,,,,,,,,German,,
"Herr, unser Gott, Beherrscher aller Sterne!","Herr, unser Gott, Beherrscher aller Sterne!",herr_unser_gott_beherrscher_aller_sterne,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P8,,,"Martin Opitz",,,,,,German,,
"Wir Menschen sing zu dem, O Gott","Wir Menschen sing zu dem, O Gott",wir_menschen_sind_zu_dem_o_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,8,,,"Dr. Justus Gesenius, geb. 1604",,,,,,German,,
"Mein dankerfülltes Herz, o Herr","Mein dankerfülltes Herz, o Herr",mein_dankerfuelltes_herz_o_herr,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P9,,,"Dr. C. W. Lange",,,,,,German,,
"Der Spötter Strom reißt veild fort","Der Spötter Strom reißt veild fort",der_spotter_strom_reisst_viele_fort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,9,,,"F. G. Klopstock, geb. 1794",,,,,,German,,
"Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,10,,,"H. C. Hecker, geb. 1699",,,,,,German,,
"Was mag, o Herr, dich von uns scheiden","Was mag, o Herr, dich von uns scheiden",was_mag_o_herr_dich_von_uns_scheiden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P10,,,"Dr. C. W. Lange",,,,,,German,,
"Guter Säemann! deine Gänge","Guter Säemann! deine Gänge",guter_saemann_deine_gaenge,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,11,,,"Chr. Pfeiffer, geb. 1719",,,,,,German,,
"Voll Glauben will ich zu dir beten","Voll Glauben will ich zu dir beten",voll_glauben_will_ich_zu_dir_beten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P11,,,Unbekannt,,,,,,German,,
"Ach Gott, vom Himmel, sieh' darein","Ach Gott, vom Himmel, sieh' darein",ach_gott_vom_himmel_sieh_darein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P12,,,"Dr. Martin Luther",,,,,,German,,
"Theures Wort aus Gottes Munde","Theures Wort aus Gottes Munde",teures_wort_aus_gottes_munde_das_mir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,12,,,"B. Schmolke, geb. 1672",,,,,,German,,
"Ach Herr! wie lange willst du mein","Ach Herr! wie lange willst du mein",ach_herr_wie_lange_willst_du_mein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P13,,,"Paul Gerhardt",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,13,,,"Laur. Laurentii, geb. 1660",,,,,,German,,
"Hah! wie der Thor im Herzen spricht!","Hah! wie der Thor im Herzen spricht!",hoer_wie_der_tor_im_herzen_spricht_es_is,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P14,,,"W. H. Seel",,,,,,German,,
"Wie Schafe fr ölich weiden","Wie Schafe fr ölich weiden",wie_schafe_froelich_weiden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,14,,,"E. G. Woltersdorf, geb. 1725",,,,,,German,,
"Jesus ist der Kern der Schrift","Jesus ist der Kern der Schrift",jesus_ist_der_kern_der_schrift,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,15,,,,,,,,,German,,
"Wer wird in deiner Hütte dort","Wer wird in deiner Hütte dort",wer_wird_in_deiner_huette_dort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P15,,,Unbekannt,,,,,,German,,
"Bewahre mich, O Gott!","Bewahre mich, O Gott!",bewahre_mich_o_gott_ich_baue,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P16,,,"Dr. C. W. Lange",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend!","Herr Jesu Christ, dich zu uns wend!",herr_jesu_christ_dich_zu_uns_wend,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,16,,,"Georg Wilhelm II, Herzog zu Sachsen-Weimar, geb. 1598",,,,,,German,,
"Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,17,,,"Mag. T. Clausnitzer",,,,,,German,,
"O höre, Herr, mien gutes Recht","O höre, Herr, mien gutes Recht",o_hoere_herr_mein_gutes_recht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P17,,,"Dr. Aug. Ebrard",,,,,,German,,
"Von Herzen lieb' ich dich","Von Herzen lieb' ich dich",von_herzen_lieb_ich_dich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P18,,,"Matth. Jorissen",,,,,,German,,
"Nun Gott Lob! es ist vollbracht","Nun Gott Lob! es ist vollbracht",nun_gottlob_es_ist_vollbracht_singen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,18,,,"Mag. H. Schenk, geb. 1634",,,,,,German,,
"Vater! dir sei Preis gesungen","Vater! dir sei Preis gesungen",vater_dir_sei_preis_gesungen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,19,,,"M. Wiedemann, geb. 1666",,,,,,German,,
"Die Himmel und der himmel Herr","Die Himmel und der himmel Herr",die_himmel_und_der_himmel_heer,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P19,,,Unbekannt,,,,,,German,,
"Ach sei mit Deiner Gnade","Ach sei mit Deiner Gnade",ach_sei_mit_deiner_gnade,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,20,,,"C. B. Garve, geb. 1763",,,,,,German,,
"Der Herr erhör' dich in der roth","Der Herr erhör' dich in der roth",der_herr_erhoer_dich_in_der_not,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P20,,,"W. H. Seel",,,,,,German,,
"Du lässest, Herr! uns unterweisen","Du lässest, Herr! uns unterweisen",du_lssest_herr_uns_unterweisen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,21,,,"H. E. Heeren, geb. 1728",,,,,,German,,
"Der König freut sich deiner Macht","Der König freut sich deiner Macht",der_konig_freut_sich_deiner_macht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P21,,,"W. H. Seel",,,,,,German,,
"Herrlichkeit, Lob, Preis und Ruhm","Herrlichkeit, Lob, Preis und Ruhm",herrlichkeit_lob_preis_und_ruhm,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,22,,,,,,,,,German,,
"Mein Gott! mein Gott! warum verlassen?","Mein Gott! mein Gott! warum verlassen?",mein_gott_mein_gott_warum_verlassen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P22,,,"W. H. Seel",,,,,,German,,
"Der Herr ist mein getreuer Hirt","Der Herr ist mein getreuer Hirt",der_herr_ist_mein_getreuer_hirt_mir_wi,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P23,,,"Dr. Johann Friedr. von Meyer",,,,,,German,,
"Der Herr ist Gott, und Keiner mehr","Der Herr ist Gott, und Keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,23,,,"Dr. J. A. Kramer, geb. 1723",,,,,,German,,
"Dein ist die Erd', o Ewiger","Dein ist die Erd', o Ewiger",dein_ist_die_erd_o_ewiger,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P24,,,"W. H. Seel",,,,,,German,,
"Unendlicher den keine Zeit","Unendlicher den keine Zeit",unendlicher_den_keine_zeit_umschliesst_m,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,24,,,"Dr. B. Münter, geb. 1735",,,,,,German,,
"Ich erhebe mein Gemüte","Ich erhebe mein Gemüte",ich_erhebe_mein_gemuete,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P25,,,,,,,,,German,,
