displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,2,"Bless the Lord, O my soul","bless the Lord, O my soul","Peter Thole; Helen Taylor; Tom Colvin","Peter Thole, d. 1960; Tom Colvin",,"CHINDIKA MZIMU",chindika_mzimu_tumbuka,53165365(3)2166,English,"Chi Tumbuka","Trad. Tumbuka melody"
"Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,65,"Bless The Lord, O My Soul",,,"Andrae Crouch (b. 1942)",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"African Methodist Episcopal Church Hymnal",AMEC1984,595,"Bless the Lord, O My Soul (Bless His Holy Name)",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,"Source unknown","Source unknown"
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"Baptist Hymnal 1991",BH1991,22,"Bless His Holy Name",,"Andre Crouch","Andre Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul; bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Christian Life Hymnal",CLH2006,36,"Bless the Lord, O My Soul",,,anon.,,"BLESS THE LORD",bless_the_lord_55117,551176,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Chalice Hymnal",CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The King's Songs",KS1939,98,"Bless the Lord, O My Soul",,,"H. H. Planck",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_planck,33312355534556666531,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,112,"Bless the Lord, O My Soul",,,"C. Harold Lowden",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lowden,33312333312333343367,English,,
"Bless the Lord (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"This Far By Faith: an African American resource for worship",TFBF1999,273,"Bless the Lord (Bless His Holy Name)",,,"Andraé Crouch, b. 1945",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,516,"Bless the Lord, O My Soul",,"Andraé Crouch","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"Glory to God: the Presbyterian Hymnal",GG2013,535,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",Irregular,"BLESS THE LORD",bless_the_lord_appalachian,545171275,English,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970","<cite>The Worshipbook</cite>, 1972; Appalachian folk melody"
"Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)",bless_the_lord_o_my_soul_and_all_crouch,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,547,"Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948","5.5.5.5 with refrain","BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,"English; Spanish",,
"Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"African Methodist Episcopal Church Hymnal",AMEC1984,594,"Bless the Lord, O My Soul (Bless His Holy Name)",,"Andraé Crouch, 1947-","Andraé Crouch, 1947-",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,597,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"Bless the Lord, O My Soul",bless_the_lord_appalachian,545171275,English,,"Appalachian folk melody; <i>The Worshipbook</i>, 1972"
"Bless the Lord, O My Soul","Bless the Lord, O my soul, for His tender care each hour",bless_the_lord_o_my_soul_for_his_tender_,"Glory Waves",GW1948,2,"Bless the Lord, O My Soul","Lift up your voice","H. A. K.","Horace A. Kennedy",,"[Bless the Lord, O my soul, for His tender care each hour]",bless_the_lord_o_my_soul_kennedy,,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Worship and Rejoice",WAR2003,4,"Bless His Holy Name",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Hymns of Faith",HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_straus,"Zion's Praises",ZP1987,13,,,,,,"[Bless the Lord O my soul]",bless_the_lord_o_my_soul_straus,,,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Praise! Our Songs and Hymns",POSH1979,34,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_let_all,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,47,"Bless the Lord, O my soul",,"Phil Rogers","Phil Rogers",,"[Bless the Lord, O my soul]",_,,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Songs for All",S4A1882,54,"Bless the Lord, O My Soul",,,"Chas. Edw. Pollock",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_pollock,32332143232332344333,English,,
"Bless the Lord, O my soul (Bless His holy name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Complete Mission Praise",CMP2000,56,"Bless the Lord, O my soul (Bless His holy name)",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Complete Mission Praise",CMP2000,57,"Bless the Lord, O my soul",,,"Anon.; Roland Fudge",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Children's Hymnal and Service Book",CHSB1929,61,,,,"J. F. Ohl",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ohl,55512533334251143116,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul, I will ever rejoice",bless_the_lord_o_my_soul_i_will_ever_rej,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,86,"Bless the Lord, O My Soul","Like a father, He loves, and He pities the same","Mrs. Harriet Jones","A. J. Abbey",,"[Bless the Lord, O my soul, I will ever rejoice]",bless_the_lord_o_my_soul_i_will_ev_abbey,12321544336577111222,English,,
"Bless the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_forget,"Progressive Sunday School Songs",PSSS1923,88,"Bless the Lord","With singing, bells aringing","Mary Brown","Chas. H. Gabriel",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_gabriel,135555556543577266,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Sing Joyfully",SJ1989,102,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,102,,,,"H. D. Weaver",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_weaver,51322113544315646512,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Yes, Lord!: Church of God in Christ hymnal",YL1982,109,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_anthem,"Youth Hymnal",YH1935,210,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_55531,5553155444,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Voice of Praise",VoP1947,306,"Bless the Lord, O My Soul",,,Ippolitov-Ivanov,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Hymnbook for Christian Worship",H4CW1970,388,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff, 1859-1935",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The Broadman Hymnal",BH1940,486,"Bless the Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Inspiring Hymns",IH1951,497,"Bless the Lord, O My Soul",,,Ippolitov-Ivanov,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal",NNBH1977,539,"Bless The Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333,English,,
"Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"A. M. E. C. Hymnal",AMEC1954,592,"Bless The Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,1117653333343,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul: and all that is within me",bless_the_lord_o_my_soul_and_all_that,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,679,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul: and all that is within me]",bless_the_lord_o_my_soul_11176,11176533333432117111,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"With One Voice",WOV,798,"Bless the Lord, O My Soul",,,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"CPWI Hymnal",CPWI2010,846,,,"Andrae Crouch, 1942-","Andrae Crouch, 1942-",Irregular,"BLESS THE LORD O MY SOUL",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,848,"Bless the Lord, O My Soul",,,"Philip E. Autry",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,"American folk melody"
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Sing the Faith",STF,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,,,
