displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,79,,,"T. M. Westrup",Haydn,,CREATION,creation_haydn,51122316217567123432,Spanish,,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,131,,,"T. M. Westrup",Haydn,,CREATION,creation_haydn,51122316217567123432,Spanish,,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,292,,,"Isaac Watts",,,,,,Spanish,,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,325,,,"I. Watts","L. Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,Tr.,
"Dominará Jesús, El Rey","Dominará Jesús, el Rey",dominara_jesus_el_rey,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,189,"Dominará Jesús, El Rey",,"T. M. Westrup","Karl Wilhelm",,"[Dominará Jesús, el Rey]",duke_street_hatton,134567176555565,Spanish,,
"Dominará Jesús","Dominará Jesús, el Rey",dominara_jesus_el_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,138,"Dominará Jesús",,"T. M. Westrup","L. Mason",,"[Dominará Jesús, el Rey]",migdol_mason,551621713232171,Spanish,Adaptado,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario",EH1964,389,"Dominará Jesús el Rey",,"Isaac Watts; T. M. Westrup","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario Bautista de la Gracia",HBLG2000,104,"Dominará Jesús el Rey",,"Isaac Watts; T. M. Westrup; R. Wayne Andersen; Pricilla Piñero",,,,,,Spanish,,
