hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Devotion","The Spirit O sinner in mercy doth move","The Spirit O sinner in mercy doth move",the_spirit_o_sinner_in_mercy_doth_move,CHPP1879,d247,,,"Philip P. Bliss",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Holy spirit","The Spirit O sinner",the_spirit_o_sinner_in_mercy_doth_move,GHSS1875,42,"The Holy spirit",,"P. P. Bliss","P. P. Bliss",,"[The Spirit O sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Gospel Hymns Nos. 1 to 6","The Holy Spirit","The Spirit, oh, sinner",the_spirit_o_sinner_in_mercy_doth_move,GH161894,29,"The Holy Spirit",,"P. P. Bliss","P. P. Bliss",,"[The Spirit, oh, sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","The Holy Spirit","The Spirit, O sinner, in mercy doth move",the_spirit_o_sinner_in_mercy_doth_move,HSMS1887,288,"The Holy Spirit",,,,,"[The Spirit, O sinner, in mercy doth move]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Holy Spirit","The Spirit, O sinner",the_spirit_o_sinner_in_mercy_doth_move,SSSC1880,124,"The Holy Spirit",,,,,"[The Spirit, O sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Holy Spirit","The Spirit, O sinner",the_spirit_o_sinner_in_mercy_doth_move,SSAS1890,124,"The Holy Spirit",,"P. P. B.","P. P. Bliss",,"[The Spirit, O sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Small Church Music","О грешник чтоб в сердце (The Spirit О Sinner)","О грешник чтоб в сердце (The Spirit О Sinner)",the_spirit_o_sinner_in_mercy_doth_move,SCM,5875,"О грешник чтоб в сердце (The Spirit О Sinner)",,,,,"[The Spirit О Sinner]",the_spirit_o_sinner_bliss,5554565354323555,Russian,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Three Warnings","The Spirit, oh, sinner",the_spirit_o_sinner_in_mercy_doth_move,SSUC1887,225,"The Three Warnings",,"P. P. Bliss",,,,,,English,,
"The Baptist Hymn and Praise Book","The Spirit O sinner in mercy doth move","The Spirit O sinner in mercy doth move",the_spirit_o_sinner_in_mercy_doth_move,BHPB1904,d471,,,"Philip P. Bliss",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","The Spirit, O sinner, In mercy doth move","The Spirit, O sinner, In mercy doth move",the_spirit_o_sinner_in_mercy_doth_move,CHR1882,711,,,"P. P. Bliss",,,,,,,,
"The Cyber Hymnal","The Holy Spirit","The Spirit, oh, sinner",the_spirit_o_sinner_in_mercy_doth_move,CYBER,2531,"The Holy Spirit",,"Philip P. Bliss","Philip Paul Bliss",,"[The Spirit, oh, sinner]",the_spirit_o_sinner_bliss,555456535432355,English,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philaip Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 42",
"The New Church Hymnal","The Holy Spirit","The Spirit, O sinner",the_spirit_o_sinner_in_mercy_doth_move,NCH1926,89,"The Holy Spirit",,"P. P. Bliss","P. P. Bliss",,"[The Spirit, O sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Worship and Praise: for the Church and Sunday School","The Holy Spirit","The Spirit, O sinner",the_spirit_o_sinner_in_mercy_doth_move,WP1929,220,"The Holy Spirit",,"P. P. Bliss","P. P. Bliss",,"[The Spirit, O sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
