displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a129,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary of the United Church of Canada",UCC1930,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary for use in Baptist churches",H4B1936,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The New Christian Hymnal",NCH1929,3,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise My Soul (Psalm 103)","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"E. A. C. C. Hymnal",EACC1963,3,"Praise My Soul (Psalm 103)",,"Henry Francis Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"A Prayer for the Nation","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Fellowship Hymn Book",FHB1908,3,"A Prayer for the Nation",,"H. Scott Holland","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,4,,,"Horatius Bonar","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,4a,"Angels, from the Realms of Glory","Come and worship","James Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God: with Tunes",HKoG1910,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1923,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1926,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymns for the Living Church",HFLC1974,6,"Holy Father, Great Creator",,"Alexander V. Griswold","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Songs of Zion",SOZ1981,6,"Easter People, Raise Your Voices",,"William M. James, 1915-    ","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Hymnal",PHPC1929,6,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"The Methodist Sunday School Hymnal",MSSH1911,7,,,"John S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Witness of the Truth","God of truth whose word was spoken",god_of_truth_whose_word_was_spoken,"Ten New Hymns on the Bible",HotB1952,8,"The Witness of the Truth",,"John Gray Rhind","Henry Smart ",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Chalice Carols",CC1996,8,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,8a,,,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship Song: with accompanying tunes",WSAT1905,8a,,,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Song Companion to the Scriptures",SCS1911,9,,,"J. S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"Songs for the Lord's House",S4LH1880,9,,,"J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Let us sing the King Messiah","Let us sing the King Messiah",let_us_sing_the_king_messiah,"The Hymnary for use in Baptist churches",H4B1936,10,"Let us sing the King Messiah",,"John Ryland","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Church Hymnary",CH1902a,10,,,,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Chapel Hymnal: (Revised Edition)",CH1953,11,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Chapel Hymnal",CH1931,11,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12b,"Praise my soul the King of heaven",,"Henry Francis Lyte, 1793-1847","H. Smart, 1813-79",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Speed Thy Servants, Saviour","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Missionary Hymnal",MH1906,12,"Speed Thy Servants, Saviour",,"T. Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sing to him in whom creation","Sing to him in whom creation",praise_the_spirit_in_creation,"Singing the Faith",STF2011,14,,,"Michael Hewlett, 1916-2000","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,14,,,"H. Bonar","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,17,,,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,18,,,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal",BH1956,18,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Christian Youth Hymnal",CYH1948,19,"Angels from the Realms of Glory","Come and worship, Come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Dacay angeles ti Gloria","Dacay angeles ti gloria",dacay_angeles_ti_gloria,"Ti Himnario Evangelico",THE1958,19,"Dacay angeles ti Gloria",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,"Ilocano; Tagalog",,
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,20,"God of Freedom, God of Justice",,"Shirley Erena Murray, b. 1931","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,20a,,,"William Williams, 1717-91","Henry Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing",heaven_waits_with_eager_longing,"Discipleship Ministries Collection",DISMIN,21,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,21,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,22,"Angels, from the Realms of Glory","Come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",
"Crown the Saviour","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,22a,"Crown the Saviour",,"T. Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise to Thee, O Lord, We Render","Praise to Thee, O Lord, we render",praise_to_thee_o_lord_we_render,"Hymnal and Liturgies of the Moravian Church",HLMC1969,23,"Praise to Thee, O Lord, We Render",,Anonymous,"Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,23,"Angels From the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1812-1879",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come and Worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,23,"Come and Worship",,"J. Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Ambassador Hymnal: for Lutheran worship",AH1994,25,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Small Church Music",SCM,25,,"Come and worship, come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,25,,,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Sing and Rejoice!: new hymns for congregations",SAR1979,26,"For the Healing of the Nations",,"Fred Kaan, b. 1929","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal and Order of Service",HOoS1926,26,"Angels from the Realms of Glory","Come and worship, Come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"Come and worship, come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,28,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854, alt.","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
