hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Ps. 116. Laudate dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,ACH1913,353,"Ps. 116. Laudate dominum",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Laudate Dominum","Laudate dominum omnes gentes",laudate_dominum_omnes_gentes,ACH1913,419,"Laudate Dominum",,,,,,,,Latin,,
"Coleccion de Cantos Sagrados Populares","Laudáte Dóminum","Laudáte Dóminum, omnes gentes",laudate_dominum_omnes_gentes,CCSP1957,153,"Laudáte Dóminum",,,,,"[Laudáte Dóminum, omnes gentes]",laudate_dominum_12333,12333335432222223432,"Latin; Spanish",,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Laudate Dominum","Laudate Dominum, omnes gentes",laudate_dominum_omnes_gentes,LCNS1885,9,"Laudate Dominum",,,Lambillotte,,"[Laudate Dominum, omnes gentes]",laudate_dominum_lambillotte,511112223213335,English,,
"Peters' Sodality Hymn Book","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,PSHB1872,50a,"Laudate Dominum",,,,,,,,,,
"Peters' Sodality Hymn Book","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,PSHB1872,50b,"Laudate Dominum",,,,,,,,,,
"Peters' Sodality Hymn Book","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,PSHB1872,50c,"Laudate Dominum",,,,,,,,,,
"Sunday School Hymn Book",Laudate,"Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SSHB1907,19,Laudate,,,,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Laudate Dominum (Psalm CXVI)","Laudate dominum omnes gentes",laudate_dominum_omnes_gentes,CH1830,46,"Laudate Dominum (Psalm CXVI)",,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Adoremus in Aeternum","Laudate dominum omnes gentes",laudate_dominum_omnes_gentes,DLSH1913,56,"Adoremus in Aeternum","Adoremus in aeternum",,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,DLSH1913,211,"Laudate Dominum",,,,,,,,,,
"The Parish Hymnal","Laudate Dominum, omnes gentes","Laudate Dominum, omnes gentes",laudate_dominum_omnes_gentes,PH1915,54,,,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,116a,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,116b,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,116c,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,118a,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,118b,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,118c,"Laudate Dominum",,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243a,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243b,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243c,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243d,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243e,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243f,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243g,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243h,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243i,,,,,,,,,,,
