displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du bists, dem Ehr und Ruhm gebührt","Du bists, dem Ehr und Ruhm gebührt",du_bists_dem_ehr_und_ruhm_gebuehrt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,226[37],,,Gellert,,,"[Du bists, dem Ehr und Ruhm gebührt]",mear_williams,155331322315455,German,,"Welsche Melodie"
Motette,"Du bist's dem Ruhm und Ehre gebühret",du_bists_dem_ehr_und_ruhm_gebuehrt,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.5,Motette,,,"Joseph Haydn",,"[Du bist's dem Ruhm und Ehre gebühret]",du_bists_dem_ruhm_und_ehre_haydn,513716545114,German,,
"Du bists, dem ehr' und ruhm gebührt","Du bists, dem ehr' und ruhm gebührt",du_bists_dem_ehr_und_ruhm_gebuehrt,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,405,,,"C. F. Gellert",,,,,,German,,
"Du bist's dem Ehr' und Ruhm gebühret","Du bist's dem Ehr' und Ruhm gebühret",du_bists_dem_ehr_und_ruhm_gebuehrt,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,405,,,"C. F. Gellert",,,,,,German,,
"Du bist's, dem Ehr' und Ruhm gebuehrt","Du bist's, dem Ehr' und Ruhm gebuehrt",du_bists_dem_ehr_und_ruhm_gebuehrt,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad87,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Du bist's, dem Ehr' und Ruhm gebührt!","Du bist's, dem Ehr' und Ruhm gebührt!",du_bists_dem_ehr_und_ruhm_gebuehrt,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,d8,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",du_bists_dem_ehr_und_ruhm_gebuehrt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,80,,,Gellert,,,,,,German,,
"Du bist's, dem Ehr' und Ruhm gebührt!","Du bist's, dem Ehr' und Ruhm gebührt!",du_bists_dem_ehr_und_ruhm_gebuehrt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,80,,,Gellert,,,,,,German,,
"Du bist's, dem Ehr' und Ruhm gebuehrt","Du bist's, dem Ehr' und Ruhm gebuehrt",du_bists_dem_ehr_und_ruhm_gebuehrt,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d87,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Du bist's, dem Ehr' und Ruhm gebuehrt","Du bist's, dem Ehr' und Ruhm gebuehrt",du_bists_dem_ehr_und_ruhm_gebuehrt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d113,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Du bists, dem Ruhm und Dank gebühret","Du bists, dem Ruhm und Dank gebühret",du_bists_dem_ehr_und_ruhm_gebuehrt,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,447,,,,,,,,,German,,
"Du bist's, dem Ehr' und Ruhm gebührt!","Du bist's, dem Ehr' und Ruhm gebührt!",du_bists_dem_ehr_und_ruhm_gebuehrt,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,80,,,Gellert,,,,,,German,,
"Du bists dem ehr und ruhm","Du bists dem ehr und ruhm",du_bists_dem_ehr_und_ruhm_gebuehrt,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,86b,,,,,,,,,,,
"Du bist's, dem Ehr' und Ruhm gebuehrt","Du bist's, dem Ehr' und Ruhm gebuehrt",du_bists_dem_ehr_und_ruhm_gebuehrt,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d92,,,"Christian Fuerchtegott Gellert",,,,,,German,,
