displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Children, Learn to Fear to the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Cyber Hymnal",CYBER,770,"Come, Children, Learn to Fear to the Lord",,"Isaac Watts","Israel Holdroyd",8.6.8.6,"ROCHESTER (Holdroyd)",rochester_holdroyd,11231271,English,"<cite>The Psalms of David</cite>, 1719",
"Come, Children, learn to fear the Lord","Come, Children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P34d,,,,,,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,76,,,,,8.6.8.6,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP34b,,,,,,,,,English,,
"Come, children learn to fear the Lord","Come, children learn to fear the Lord",come_children_learn_to_fear_the_lord,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a143,,,,,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,8a,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Children's Hymns and  Songs",CHS1924,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,12,,,,,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New Village Harmony",NVH1878,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New England Sunday School Hymn Book",NESS1830,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P34.5,,,,,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,34d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Harmonia Sacra. 14th ed.",HS141871,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Baptist Sabbath School Hymn Book",BSSH1851,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Christian Psalter",CP1841,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,91,,,,,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Parish Psalmody",PP1844,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Parish Psalmody",PP1848,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,112,,,,,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,117b,,,,,,ROCHESTER,rochester_holdroyd,112312713456655,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children learn to fear the Lord","Come children learn to fear the Lord",come_children_learn_to_fear_the_lord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,143,,,,"J. S. Coffman",,BARR,barr_coffman,55512332225321223432,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,203,,,,,,,,,,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,234,,,,,,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,495,,,,,,,,,,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,495,,,,,8.6.8.6,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,568,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,590,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Hymns for Christian Melody",H4CM1832,778,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 34  Part 2","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.80,"Psalm 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Exhortations to Peace and Holiness","Come, Children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,62,"Exhortations to Peace and Holiness",,,,,,,,English,,
"Exhortations to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIVd,"Exhortations to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIVd,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,34d,"Exhortation to Peace and Holiness",,,,8.6.8.6,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
