hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,BH1991,214,"Sing Hallelujah to the Lord",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,STASSEN,sing_alleluia_stassen,54321721,English,,
"Baptist Hymnal 2008","Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,BH2008,35,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Chalice Hymnal","Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,CH1995,32,"Sing Hallelujah",,"Linda Strassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Church Family Worship","Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,CFW,565,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,ICH5,109,,,,,,,,,,,
"Complete Mission Praise","Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,CMP2000,601,"Sing alleluia to the Lord",,"Linda Stassen","Linda Stassen; Norman Warren",,"[Sing alleluia to the Lord]",sing_alleluia_stassen,54321721,English,,
"Hymns for Today's Church (2nd ed.)","Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,HTC,S.22,,,"Linda Stassen; anonymous","Linda Stassen; Norman Warren",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,,
"Praise for the Lord (Expanded Edition)","Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,PFTL1997,886,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord]",sing_alleluia_stassen,54321721,English,,
"Rejoice Hymns","Sing Hallelujah","Sing Hallelujah to the Lord",sing_alleluia_to_the_lord,RH2011,58,"Sing Hallelujah",,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin, 1951-",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Joyfully","Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,SJ1989,69,"Sing Hallelujah",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord]",sing_alleluia_stassen,54321721,English,,
"Sing Praises: songs for young hearts","Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,SP2003,45,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord] (Stassen)",sing_alleluia_stassen,54321721,English,,
"Sing the Faith","Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,STF,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"The Celebration Hymnal: songs and hymns for worship","Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,CEL1997,198,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"The Covenant Hymnal: a worshipbook","Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
"The Faith We Sing","Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,FWS,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"The United Methodist Hymnal",
