hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical","Every Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,ATH2018,100,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"EVERY TIME I FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual"," African American spiritual"
"African American Heritage Hymnal","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,AAHH2001,325,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,"Nolan Williams, Jr. b. 1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"At Worship: a hymnal for young churchmen","Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,AW41951,222,,,,"Hazel R. Brownson",,"I FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"Negro Spiritual"
"Chalice Hymnal","Every Time I Feel the Spirit","Upon the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,CH1995,592,"Every Time I Feel the Spirit","Every time I feel the Spirit moving in my heart",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"Church Gospel Songs and Hymns","Every Time I Feel The Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,CGSH1978,579,"Every Time I Feel The Spirit",,,"Fred S. Martin",,"[Ev'ry time I feel the spirit]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Spiritual,
"Glory to God: the Presbyterian Hymnal","Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,GG2013,66,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African American spiritual","African American spiritual"
"Gospel Pearls","I will pray","When you hear me pray, my Jesus",when_you_hear_me_pray_my_jesus,GP1921,152,"I will pray","Ev'ry time I feel the Spirit",,"Work Brothers",,"[When you hear me pray, my Jesus]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,HPP2007,235,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan E. Williams Jr., 1969-","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Spiritual,Spiritual
"Hymns of Promise: a large print songbook","Every Time I Fell the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,HOP2015,73,"Every Time I Fell the Spirit","Every time I feel the Spirit",,"Melva W. Costen, 1933-",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African American spiritual, alt.",
"Inclusive Songs for Resistance and Social Action","All Together We Have Power","The Spirit in us feels so strong",the_spirit_in_us_feels_so_strong,ISRS2018,1,"All Together We Have Power","All together we have power","Jann Aldredge-Clanton","Larry E. Schultz",,"FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"African-American spiritual"
"Jubilee Spirituals","Every Time I Feel the Spirit","Chilly waters dark and cold",chilly_waters_dark_and_cold,JS1945,131,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,"Fred S. Martin",,"[Chilly waters dark and cold]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"Lead Me, Guide Me (2nd ed.)","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,LMGM2012,522,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan Williams, Jr., b.1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Ev'ry Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,LEVS1993,114,"Ev'ry Time I Feel the Spirit","Ev'ry time I feel the spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Every Time I Feel the Spirit","On the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,OLOF2018,351,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,"9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Sing and Rejoice!: new hymns for congregations","Every Time I Feel the Spirit","Upon the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,SAR1979,36,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"O. S.",,"[Upon the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro spiritual","Negro spiritual"
"Singing the Living Tradition","Every Time I Feel the Spirit","Upon the mountain, my God spoke",upon_the_mountain_when_my_lord_spoke,SLT1993,208,"Every Time I Feel the Spirit",,,"William Farley Smith, 1941-; William Farley Smith, 1941-",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual, c. 1750-1875","African American spiritual"
"Songs and Spirituals: of negro composition for revivlas and congragational singing","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,SS1921,24,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"E. C. Deas",,"[Upon the mountain when my God spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"Songs of Zion","Ev'ry Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,SOZ1981,121,"Ev'ry Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Every Time I Feel the Spirit","Upon the mountain, my Lord spoke",upon_the_mountain_when_my_lord_spoke,AMEZ1996,220,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"William Farley Smith; William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Afro-American spiritual"," Afro-American spiritual"
"The Chapbook: hymns, fun songs, worship resources for young people","Every Time I Feel de Spirit","Every time I feel de Spirit",upon_the_mountain_when_my_lord_spoke,C1959,113,"Every Time I Feel de Spirit",,,,,"[Upon the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"The Covenant Hymnal: a worshipbook","Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,CHWB1996,395,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Joseph T. Jones, 1902-1983",Irregular,"[Upon the mountain, when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,," African-American spiritual"," African-American spiritual"
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Every time I feel the Spirit","Every time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,LitH2013,50,,,,,,"EVERY TIME",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,,
"The New Century Hymnal","Every Time I Feel the Spirit","Upon the mountain my God spoke",upon_the_mountain_when_my_lord_spoke,NCH1995,282,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joyce Finch Johnson",,"[Upon the mountain my God]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal (21st Century Edition)","Every Time I Feel the Spirit","On the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,NNBH2001,485,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,,,"[On the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Traditional Spiritual","Traditional Spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,PH1990,315,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joseph T. Jones; Melva W. Costen",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"The United Methodist Hymnal","Every Time I Feel the Spirit","Upon the mountain, my Lord spoke",upon_the_mountain_when_my_lord_spoke,UMH,404,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Afro-American spiritual","Afro-American spiritual"
"This Far By Faith: an African American resource for worship","Every Time I Feel the Spirit","Upon the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,TFBF1999,241,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,ToPr2011,319,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"Nolan Williams, Jr., b. 1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Voices Together","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,VT2020,681,"Every Time I Feel the Spirit","Ev’ry time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African American spiritual (USA)","African American spiritual"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Ev'ry time I feel the spirit","Up on the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,WLP1997,751,"Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",,,Irregular,"[Up on the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Negro Spiritual"
"Worship and Rejoice","Every Time I Feel the Spirit","Upon the mountain when My Lord spoke",upon_the_mountain_when_my_lord_spoke,WAR2003,481,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Melva W. Costen, b. 1933-",,"[Upon the mountain, my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
"Worship in Song: A Friends Hymnal","Every Time I Feel the Spirit","Up on the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,WinS1996,147,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Up on the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African-American spiritual","African-American spiritual"
"Yes, Lord!: Church of God in Christ hymnal","Every Time I Feel the Spirit","On the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,YL1982,311,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,,,"[On the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Traditional Spiritual"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","산 위 의 주 님 불 로 씨 (Upon the mountain, my Lord spoke)",upon_the_mountain_when_my_lord_spoke,CLW2001,213,"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","주 의 성 렝 느 낄 때 면 (Every time I feel the Spirit)",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spritual","African American spiritual"
