displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Timeless Truths",TTvirt,393,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Henry J. Zelley","Henry L. Gilmour","13.13.13.13 with refrain","[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley.","Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley."
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"The Cyber Hymnal",CYBER,3775,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","Henry Lake Gilmour, 1836-1920",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,511123112116553,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Soul Stirring Songs",SSS1918,14,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Tabernacle Hymns: No. 2",TH21921,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,10,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Evangel Songs",EvaS1931,14,"Like a Mighty Sea","Like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,Sing,Sing1950,26,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Songs of Praise and Salvation",SoPS1902,28,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Joyful Songs of Salvation",JSoS1903,76,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Assembly Songs",AS1948,78,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Inspiring Hymns",IH1951,80,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,88,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,90,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Full Gospel Songs",FGS1941,95,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Hosannas to the King",HK1901,96,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,96,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"The Gospel Message No. 1",GM11911,99,"Like a Mighty Sea","LIke a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Melodies of Praise",MoP1957,106,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Spiritual Life Songs: of the Radio Church",SLS1930,138,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Spiritual Life Songs",SPLS1930,138,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"The Tabernacle Hymns",TH1918,140,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Like a Mighty Sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,157,"Like a Mighty Sea","LIke a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Songs of Praise",SoP1935,199,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"V.B.S. Sailing Songs",VBSS1961,d9,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Open Door, Revival Songs. Rev. ed.",ODRS1951,d36,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Songs of the Living Way",SoLW1901,d50,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Songs for the Soul Winner",S4SW1902,d66,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"The Gospel Message No. 1.  Special ed.",GM1S1912,d74,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"The King's Praises No. 3",KP31912,d77,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Pearls of Praise and Promise",PoPP1936,d82,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Soul Stirring Songs",SSS1917,d84,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Gospel Hour Song Book",GHSB1936,d88,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Banner Hymns (1st ed)",BH11904,d96,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Soul Stirring Songs",SSS1919,d97,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"The New Golden Sheaf",NGS1940,d109,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Choice Collections",CC1925,d124,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Hymns of Grace and Glory",HoGG1901,d136,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Let Everybody Sing",LES1949,d152,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d170,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"The Advent Christian Hymnal. Rev.",ACHR1952,d233,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Hymns of Glorious Praise",HoGP1969,d259,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"The Advent Christian Hymnal",ACH1967,d273,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Glorious Gospel Hymns",GGH1931,d363,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
