displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed are They","Blessed are they His commandments who keep",blessed_are_they_his_commandments_who,"His Fullness Songs",HFS1977,100,"Blessed are They","Blessed are they, blessed are they","Charles P. Jones","Charles P. Jones",,"[Blessed are they His commandments who keep]",blessed_are_they_his_commandments_jones,53517656534342654353,English,,
"Blessed Are They","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"Favorite Hymns",FH1933,181,"Blessed Are They","Blessed, blessed","H. R. Trickett","Alfred Powers",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They Who Do His Commandments","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"The Cyber Hymnal",CYBER,7901,"Blessed Are They Who Do His Commandments","Blessed are they who do His commandments","Henry Robert Trickett","J. H. Fillmore",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,"<cite>Grateful Praise</cite> by James H. Fillmore (Cincinnati, OH: Fillmore Brothers, 1884)",
"We Are the Light of the World","Blessed are they who are poor in the spirit",blessed_are_they_who_are_poor_in_spirit,"Renew! Songs and Hymns for Blended Worship",RN1995,288,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif","Jean Anthony Greif",,"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Gather Comprehensive",GC1994,508,"We Are the Light of the World","We are the light of the world","Jean A. Greif, 1898-1981","Jean A. Greif, 1898-1981",,"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Breaking Bread (Vol. 39)",BB2020,591,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Journeysongs (3rd ed.)",JS2012,629,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif, 1898-1981; Randall DeBruyn, b. 1947","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Journeysongs (2nd ed.)",JS2003,660,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anntthony Greif","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Glory and Praise (3rd. ed.)",GAP2015,687,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif; Randall DeBruyn, b. 1947","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"One in Faith",OIF2014,880,"We Are the Light of the World",,"Jean Anthony Greif, 1898-1981","Jean Anthony Greif, 1898-1981","Irregular with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"Blessed Are They That Are Persecuted","Blessed are they that for His sake",blessed_are_they_that_for_his_sake,"The Cyber Hymnal",CYBER,11544,"Blessed Are They That Are Persecuted",,"George Cooper","Harrison Millard",8.8.8.8.8.8.8.8.8.8,SAVOIE,blessed_are_they_that_for_his_millard,545U21D3652123465554,English,"<cite>The Chaplet of Original Hymns and Songs</cite> (Boston: G. D. Russell, 1873)",
"Blessed Are They","Blessed are they who do the Lord's commandments",blessed_are_they_who_do_the_lords_comman,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,29,"Blessed Are They","Blessed are they, blessed are they","Anna D. Bradley","J. H. Rosecrans",,"[Blessed are they who do the Lord's commandments]",blessed_are_they_who_do_the_rosecrans,51235671665333432171,English,,
"Blessed Are They","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,46,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are They","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"Joy and Praise",JP1908,69,"Blessed are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. F.",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They","Blessed are they that do His commandments",blessed_are_they_that_do_his_commandment,"Sunny-Side Songs for Sunday Schools",SSSS1893,76,"Blessed Are They","Blessed are they, blessed are they","Rev. E. A. Hoffman","J. H. Showalter",,"[Blessed are they that do His commandments]",blessed_are_they_showalter,31231321765671321233,English,,
"Blessed Are They","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,89,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Sentence--Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"Joyful Songs: a choice collection of new Sunday School music",JS1875,114,"Sentence--Blessed Are They",,,,,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_imperial,111123232125555,English,,"Arr. from an Anthem in the IMPERIAL"
"Blessed Are They That Do His Commandments","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,136,"Blessed Are They That Do His Commandments","Blessed, blessed, blessed are they","H. R. T.","Alfred Powers",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"Songs of the King",SoK1906,149,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","Alfred Potters",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,296,"Blessed are they","Blessed, blessed, blessed are they","H. R. Trickett","Alfred Powers",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"Gospel Songs No. 2",FGS21902,333,"Blessed Are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. F.",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They That Do His Commandments","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,595,"Blessed Are They That Do His Commandments","Blessed, blessed, blessed are they","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are they that perfect are","Blessed are they that perfect are",blessed_are_they_that_perfect_are,"The Whole Book of Psalms",WBOP1790,CXIX,,,"W. W.",,,,,,English,,
"Blessed, Blessed, Blessed are they that mourn","Blessed, Blessed, Blessed are they that mourn",blessed_blessed_blessed_are_they_that_mo,"Hymnal Amore Dei",ADUS1904,S12,,,,"W. F. Sherwin",,"BLESSED ARE THEY THAT MOURN",blessed_are_they_that_mourn_sherwin,11116663455557677543,English,,
"Blessed Are they","Blessed is the one who does not walk",blessed_are_they_blessed_are_they_who_h,"Christian Worship: Psalter",CWP2021,1A,"Blessed Are they","Blessed are they",,"Michel Guimont",,"[Blessed is the one who does not walk]",blessed_is_the_one_who_does_guimont,134543215,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Blessed Are They","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,17,"Blessed Are They","Blessed, blessed","H. R. Trickett","Alfred Powers",,"[Blessed are they who do his commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They","Blessed are they who do hunger and thirst",blessed_are_they_who_do_hunger_and_thirs,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,56,"Blessed Are They","Blessed are they who are pure in heart","E. E. Hewitt","Geo. F. Rosche",,"[Blessed are they who do hunger and thirst]",blessed_are_they_who_do_hunger_rosche,55553221657777665555,English,,
"Beati immaculati","Blessed are they that perfect are",blessed_are_they_that_perfect_are,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,69,"Beati immaculati",,"W. W.",,,"[Blessed are they that perfect are]",119_psalm_15452,154523424321D7U15,,,
"Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,88,"Blessed Are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"Blessed Are They","Blessed are they that do His commandments",blessed_are_they_that_do_his_commandment,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,97,"Blessed Are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they that do His commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"Blessed are They","Blessed are they who do His commandments",blessed_are_they_that_do_his_commandment,"Sunday School Anthem and Chorus Book",SSAC1901,98,"Blessed are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they who do His commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"Blessed Are They","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,109,"Blessed Are They","Blessed are they who do His commandments","H. R. Trickett","J. H. Fillmore",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed Are They","Blessed are they who do His commandments",blessed_are_they_who_do_his_commandments,"Favorite Hymns: Revised",FH1953,118,"Blessed Are They","Blessed, blessed","H. R. Trickett","Alfred Powers",,"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"Blessed are They","Blessed are they who do hunger and thirst",blessed_are_they_who_do_hunger_and_thirs,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,124,"Blessed are They","Blessed are they who are pure in heart","E. E. Hewitt","Geo. F. Rosche",,"[Blessed are they who do hunger and thirst]",blessed_are_they_who_do_hunger_rosche,55553221657777665555,English,,
"Blessed are they, Blessed are they that do his commandments","Blessed are they, Blessed are they that do his commandments",blessed_are_they_blessed_are_they_that_d,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,G32,,,,,,,,,English,,
"Blessed are they, blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"Perennial Songs",PS1891,d19,,"Blessed are they, blessed are they","C. H. Humphreys",,,,,,,,
"Blessed are they, blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d24,,"Blessed are they, blessed are they","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Blessed Are They","Blessed are they, the undefiled",blessed_are_they_the_undefiled,"Notes of Praise",NoP1890,42,"Blessed Are They",,"Ida L. Reed","Frank M. Davis",,"[Blessed are they, the undefiled]",blessed_are_they_the_undefiled_davis,33343321576421223334,English,,
"Blessed are They that Mourn","Blessed are they that mourn",blessed_are_they_that_mourn,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,62,"Blessed are They that Mourn",,"D. R. L.","J. H. F.",,"[Blessed are they that mourn]",blessed_are_they_that_mourn_fillmore,33355331122313355117,English,,
"Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,157,"Blessed Are They",,,Winthrop,,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_winthrop,33334545432234334533,English,,
"Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,160,"Blessed Are They",,,"J. R. M.",,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_murray,32143267211615321253,English,"From the <em>Musical Visitor</em>",
"Blessed Are They","Blessed are they who trust in the Lord",blessed_are_they_who_trust_in_the_lord,"The Voice of Melody",VoM1900,173,"Blessed Are They",,"Ida L. Reed","J. H. Tenney",,"[Blessed are they who trust in the Lord]",blessed_are_they_who_trust_tenney,32155176565435233215,English,,
"Blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,696,,"Blessed are they","E. A. Hoffman","J. Henry Showalter",,"BLESSED ARE THEY",blessed_are_they_showalter,31231321765671321233,English,,
"Blessed, blessed, blessed are they","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"Fillmore's Sunday School Songs No. 2",FSSS1900,d5,,"Blessed, blessed, blessed are they","H. R. Trickett",,,,,,English,,
"Blessed are they who dwell in your house, O Lord","Blessed are they who dwell in your house, O Lord",blessed_are_they_who_dwell_in_your_house,"Catholic Book of Worship III",CBOW1994,35,,,,GAB,,"[Blessed are they who dwell in your house, O Lord]",blessed_are_they_who_dwell_in_your_black,3(2)3451,English,,
"Blessed are they","Blessed are they",blessed_are_they_blessed_are_they_that_h,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,59,,,,"Helen Howarth Lemmel",,"[Blessed are they]",blessed_are_they_lemmel,31231111712321767121,English,,
"Blessed are the Peacemakers","O blessed are they who are makers of peace",blessed_are_they_who_are_makers_of_peace,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,67,"Blessed are the Peacemakers",,"D. R. L.","J. H. F.",,"[O blessed are they who are makers of peace]",o_blessed_are_they_who_are_fillmore,51113336545354243112,English,,
"Psalm 119, Part 1: Blessed are they that undefil'd","Blessed are they that undefil'd",blessed_are_they_that_undefiled,"Scottish Psalter and Paraphrases",SPAP1800,P127,"Psalm 119, Part 1: Blessed are they that undefil'd",,,,8.6.8.6,,,,English,,
"Blessed are they","Blessed are they",blessed_are_they_who_listen_not_to_evil,"The Irish Presbyterian Hymnbook",IPH2004,263,,,"Paul Wigmor, b. 1925","John Barnard, b. 1948",3.9.3.6.3.7.8.5,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"Blessed, blessed, blessed are they","Blessed are they who do [keep] his commandments",blessed_are_they_who_do_his_commandments,"New Christian Hymn and Tune Book",NCHT1887,740,,"Blessed, blessed, blessed are they","H. R. Trickett",,,,,,English,,
