displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,6,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found A Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The New Church Hymnal",NCH1976,419,"Love Found A Way","Love found a way to redeem my soul","Avis B. Christiansen","Harry D. Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Revival Hymns and Choruses",RHC,553,"Love Found a Way","Love found a way to redeem my soul","Avis B. Christiansen, 1895-","Harry Dixon Loes, 1892-1965",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Cyber Hymnal",CYBER,3684,"Love Found a Way","Love found a way, to redeem my soul","Avis Marguerite Burgeson Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Living Gospel Songs and Choruses",LGSC1925,28,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Standard Songs of Evangelism",SSoE1946,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,36,"Love Found a Way","Love found a way to redeem my soul","Constance B. Reid","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,"Tabernacle Hymns: Number Five",THN51953,46,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Evangel Songs",EvaS1931,50,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Voice of Thanksgiving No. 5",VoT51946,151,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Tabernacle Hymns: No. 2",TH21921,156,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Choice Hymns of the Faith",CHoF1944,206,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,"Hymns of the Christian Life",HoCL1936,302,"Love Found a Way",,"Constance B. Reid","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Greatest Hymns",GH1924,303,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Great Hymns of the Faith",GHF1968,471,"Love Found a Way","Love found a way to redeem my soul","Avis B. Christiansen, 1895-","Harry Dixon Loes, 1892-1965",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,"Praise! Our Songs and Hymns",POSH1979,534,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Wonderful love that rescued me","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Christian Life Hymnal",CLH2006,520,,,,,,"LOVE FOUND A WAY",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Love found a way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The King's Highway No. 2",KH21925,d81,"Love found a way",,"Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Gospel Truth in Song",GTS1923,d93,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Songs for Jesus",S4J1925,d121,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Songs of Grace",SoG1927,d190,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d248,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,"Singing Youth",SY1966,d264,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Love found a way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Songs of hope",So1948,d282,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
"Love found a way","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,"Foursquare Hymnal",4H1957,d365,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Hymns of Glorious Praise",HoGP1969,d472,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,"Hymns of the Christian Life. Rev. ed.",HCLR1978,506,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,506,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way","Wonderful love that rescued me Sunk deep in sin",wonderful_love_that_rescued_me,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d545,"Love found a way","Love found a way to redeem my soul","Constance B. Reid",,,,,,English,,
"Love found a way to redeem my soul","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Spiritual hymns of worship",S1957,d563,,"Love found a way to redeem my soul","Constance B. Reid",,,,,,,,
