displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,184,"O Teach Thou Us to Count Our Days",,,"William J. Kirkpatrick, 1838-1921",8.8.8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"The Cyber Hymnal",CYBER,5362,"O Teach Thou Us to Count Our Days",,,"William James Kirkpatrick",8.8.8.8.8.8.8,SANDS,sands_kirkpatrick,512321715135321,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 246",
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Psalter Hymnal (Blue)",BPsH,174,"O Teach Thou Us to Count Our Days",,,"William J. Kirkpatrick, 1838-1921",8.8.8.8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"The Way to a Happy Life","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,182,"The Way to a Happy Life",,,"Wm. J. Kirkpatrick",,"[O teach Thou us to count our days]",sands_kirkpatrick,51232171513532125123,English,,
"O teach thou us to count our days","O teach thou us to count our days",o_teach_thou_us_to_count_our_days,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,95,,,,"Theo. E. Perkins",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"A pilgrim's prayers","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,183a,"A pilgrim's prayers",,,"E. R. Kroeger",,"[O teach Thou us to count our days]",gairney_bridge_kroeger,321443255671543,English,,
"O teach Thou us to count our days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,183b,,,,"William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"A Pilgrim's Prayers","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"The Psalter: with responsive readings",PS1912,246,"A Pilgrim's Prayers",,,"William J. Kirkpatrick",8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
