hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Lo, how a Rose e'er blooming from tender stem hath sprung!","Lo, how a Rose e'er blooming from tender stem hath sprung!",lo_how_a_rose_eer_blooming,ANewHCaS,235,,,,,,"Es ist ein' Ros' entsprungen",es_ist_ein_ros_5556553,555655343217155,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,THBL1953,83,,,,,,PRAETORIUS,es_ist_ein_ros_5556553,555655343217155,English,,
"Baptist Hymnal 1991","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming ",lo_how_a_rose_eer_blooming,BH1991,78,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"Baptist Hymnal 2008","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,BH2008,177,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"15th Century German ","<cite>Geistliche Kirchengesäng</cite>"
"Breaking Bread (Vol. 39)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,BB2020,82,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Cantate Omnes ... with Supplement","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,COS1958,d57,,,,,,,,,,,
"Carols of Christmas","Lo, How A Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CoC1946,51,"Lo, How A Rose E'er Blooming",,,"Michael Praetorius",,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Celebrating Grace Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CGH2010,105,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German carol, 15th cent."
"Chalice Carols","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CC1996,14,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Pratorius",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)","Traditional melody"
"Chalice Hymnal","The Peaceful Realm","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,CH1995,126,"The Peaceful Realm",,"Theodore Baker","Michael Praetorius",,"[Lo, how a Rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,"Isaiah 11:1-6,8-9 [NRSV]; Response: German carol (15th century)","Traditional melody"
"Chalice Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CH1995,160,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)",
"Children's Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CH1957,165,"Lo, How a Rose E'er Blooming",,Unknown,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,German,"Alte Geistliche Kirchengesäng"
"Christian Hymns","Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CH1963,59,,,,,,"ES IST EIN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Christian Worship: a hymnal","Lo, How a Rose E'er Blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,CW1941,194,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius, 1571-1621",,PRAETORIUS,es_ist_ein_ros_5556553,555655343217155,English,Traditional,"16th century melody"
"Christmas Favorites","Lo, How a Rose E're Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CmFv2000,45,"Lo, How a Rose E're Blooming",,,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Lo, How a Rose","Lo, how a Rose upspringing",lo_how_a_rose_eer_blooming,CmiS1947,13,"Lo, How a Rose",,Unknown,"Anonymous; Michael Praetorius",,"[Lo, how a Rose upspringing]",es_ist_ein_ros_5556553,555655343217155,English,,"16th century"
"Common Praise (1998)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,CP1998,117,"Lo, How a Rose E'er Blooming",,"Theodore Baker (1851-1934); Friedrich Layritz (1808-1859); Harriet Reynolds Krauth Spaeth (1845-1925)","Michael Praetorius (1571-1621)",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"St. 1-2, German (15th cent.)","<i>Alte Catholische Geistliche Kirchengesäng</i>, Köln, 1599"
"Community of Christ Sings","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CoCS2013,437,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<cite>Alte Catholische Geistliche Kirchengesäng</cite>, 1599"
"Evangelical Lutheran Worship","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,ELW2006,272,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet R. Krauth, 1845-1925; John C. Mattes, 1876-1948","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","<cite>Alte Catholische geistliche Kirchengesänge,</cite> Köln, 1599"
"Favorite Hymns","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,FH1938,d66,,,,,,,,,English,,
"Gather (3rd ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,G32011,451,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599","<cite>Geistliche Kirchengesang,<cite>, Cologen, 1599"
"Gather Comprehensive","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,GC1994,368,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<i>The Hymnal</i>, 1940 (st. 3); <i>Speier Gesangbuch</i>, 1599","<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"Gather Comprehensive, Second Edition","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,GC2,373,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN’ ROS’ ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch, </cite>1599; <cite>The Hymnal, 1940</cite> (tr. st. 3)","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Glory and Praise (3rd. ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,GAP2015,246,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599; Harm.: <cite>Musae Sioniae</cite>, 1609"
"Glory to God: the Presbyterian Hymnal","Lo, How a Rose E’er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,GG2013,129,"Lo, How a Rose E’er Blooming",,"Theodore Baker; Harriet Knuth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN’ ROS’",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<i>Alte Catholische Geistliche Kirchengesäng</i>, 1599"
"Great Songs of the Church (Revised)","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,GSC1986,180,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Hariet Spaeth",,,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"st. 1 and 2, Alte Catholische Geistliche Kirchenges</i>äng</i>","Alte Catholische Geistliche Kirchenges</i>äng</i>"
"Hymnal for Colleges and Schools","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,H4CS1956,61,,,"Theodore Baker",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,HCS31958,d159,,,,,,,,,English,,
"Hymnal for Juniors in Worship and Study","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,HJWS1961,d56,,,,,,,,,,,
"Hymnal: A Worship Book","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,HAWB1992,211,"Lo, how a Rose e'er blooming",,"anonymous; Friedrich Layritz; Theodore Baker; Harriet K. Spaeth","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"anonymous, <cite>Es ist ein Ros' entsprungen</cite>, (Sts. 1, 2), <cite>Alte Catholische Geistliche Kirkengeseng</cite>, 1599, Friedrich Layritz (St. 3), <cite>Liederschatz</cite>, 1832; tr. Theodore Baker (Sts. 1-2), 1894; Harriet K. Spaeth, <cite>The Hymnal 1940</cite>, alt.","<cite>Alte Catholische Geistliche Kirkengesang</cite>, 1599; <cite>Musaw Sionae, VI</cite>, 1609"
"Hymns for a Pilgrim People: a congregational hymnal","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,HPP2007,133,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599; Tr. st. 3: <cite>The Hymnal</cite>, 1940","<cite>Geistleiche Kirchengesang</cite>, Cologen, 1599"
"Hymns for the Celebration of Life","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,H4Co1964,d117,,,"Theodore Baker",,,,,,English,,
"Hymns for the Family of God","Lo! How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,HFFG1976,174,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol","Geistliche Kirchengesang"
"Hymns for Today","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,H4T1961,d30,,,,,,,,,English,,
"Hymns for Worship","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,H4W1939,169,,,"Theodore Baker",,,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,
"Hymns for Youth","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,H4Y1966,65,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael  Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German author unknown, 15th century","15th Century German Melody"
"Hymns of Faith and Life","Lo, How A Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,HoFL1976,118,"Lo, How A Rose E'er Blooming",,"Theodore Baker; Harriet R. Spaeth; Anonymous",,7.6.7.6.6.7.6,,,,English,Cologne,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,HotS1982,255,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German, 16th century","<cite>Geistliche Kirchengasäng,</cite> Cologne, 1599"
"Hymns to the Living God","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,HTLG2017,125,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Spaeth; John Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES SIT EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German melody, 16th cent."
"Journeysongs (2nd ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,JS2003,338,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German Carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge,</cite> Cologne, 1599"
"Journeysongs (3rd ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,JS2012,302,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German Carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599; Harm.: <cite>Musae Sioniae</cite>, 1609"
"Lead Me, Guide Me (2nd ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,LMGM2012,263,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 185-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>; Speyer <i>Gesangbuch</i>, 1599","<i>Geistliche Kirchengesäng</i>, Cologne, 1599"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,LUYH2013,79,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th c.","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lutheran Service Book","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,LSB2006,359,"Lo, How a Rose E'er Blooming",,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS (Rhythmic)",es_ist_ein_ros_5556553,555655343217155,English,"German, 16th cent. (sts. 1-2, 4)","<cite>Alte Catholische Geistliche Kirchengeseng</cite>, Köln, 1599"
"One in Faith","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,OIF2014,390,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet K. Krauth Spaeth 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th cent.","German, 16th cent.; <cite>Speierischen Gesangbuch</cite>, Cologne, 1599"
"Pilgrim Hymnal","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,PH1958,131,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; anon.","Michael Praetorius, 1571-1621",,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,"German: Melody, 16th century"
"Psalms and Hymns to the Living God","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,PHLG2023,244,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Spaeth; John Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES SIT EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German melody, 16th cent."
"Psalter Hymnal (Gray)","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,PsH,351,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Gracia Grindal","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th cent.","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Rejoice Hymns","Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,RH2011,229,"Lo! How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Rejoice in the Lord","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,RITL1985,204,"Lo, How a Rose E'er Blooming",,"Theodore Baker","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>, German carol, c. 15th century; <i>The Hymnal - 1940</i>, tr. st. 3",
"RitualSong (2nd ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,RS2016,515,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Speyer <cite>Gesangbuch</cite>, 1599; Tr. st. 3: <cite>The Hymnal</cite>, 1940","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Service Book and Hymnal of the Lutheran Church in America","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,SBHC1958,38,,,"Theodore Baker, 1851 - 1934; Harriet R. Krauth, 1845 - 1925; John Caspar Mattes, 1876 - 1948",,,"ES IST EIN' ROS'ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"XVI Century","Geistliche Kirchengesang, Cologne, 1599."
"Seventh-day Adventist Hymnal","Lo, Ho a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,SDAH1985,131,"Lo, Ho a Rose E'er Blooming",,"Theodore Baker (1851-1934)","Michael Praetorius (1571-1621)",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,"55565 53432 17155",,"15th century","15th century"
"Sing Joyfully","Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,SJ1989,196,"Lo! How a Rose E'er Blooming",,,"Michael Praetorius",,"[Lo! how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,"German carol",
"Songs for Young and Old","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,S4YO1927,d75,,,"Theodore Baker",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,SoP1957a,d57,,,,,,,,,,,
"Songs of the Church","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,SoC1953,d133,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,AMEZ1996,106,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German 15th cent.","<cite>Alte Catholische Geistliche Kirchengesang</cite>, 1599"
"The Advent Christian Hymnal","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,ACH1967,d237,,,"Theodore Baker",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,BH1924,217,,,"Dr. Theo. Baker","Michael Praetorius",,"ROSA MYSTICA",es_ist_ein_ros_5556553,555655343217155,English,,"Mediaeval Folksong"
"The Beacon Song and Service book","Lo, how a Rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,BSS1935,209,"Lo, how a Rose e'er blooming",,"Theodore Baker, *1851-","Michael Praetorius",Irregular,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,Traditional,"Sixteenth Century Melody"
"The Book of Praise","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,BoPR1972,135,"Lo, how a Rose e'er blooming",,"Theodore Baker, 1851-1934; Harriet R. Krauth, 1845- 925; John Caspar Mattes, 1876-1948",,7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"Geistliche Kirchensgesang, Cologne 1599"
"The Book of Praise","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,TBP1997,151,"Lo, how a Rose e'er blooming",,"Theodore Baker, 1851-1934; Harriet R. Krauth, 1845-1925; John Caspar Mattes, 1876-1948","Michael Praetorius,, 1571-1521",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, anonymous","Geistliche Kirchengesänge, Cologne 1599"
"The Catholic Hymnal and Service Book. Organ ed.","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,CHSB1966,d81,,,"Theodore Baker",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,CHS1966,d81,,,"Theodore Baker",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,CEL1997,255,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<cite>Geistliche Kirchengesäng,</cite> Cologne, 1599"
"The Christian Life Hymnal","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,CLH2006,84,,,,,,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,,,
"The Churches of God Hymnal.","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,CoGH1953,d279,,,,,,,,,,,
"The Covenant Hymnal: a worshipbook","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CHWB1996,148,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1599"
"The Cyber Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming from tender stem hath sprung",lo_how_a_rose_eer_blooming,CYBER,3891,"Lo, How a Rose E'er Blooming",,"Anonymous; Theodore Baker; Friedrich Layritz; Har­ri­et Rey­nolds Krauth; John C. Mat­tes","Anonymous; Mi­chael Prae­tor­i­us",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217715,English,,"<cite>Al­te Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: 1599)"
"The Family Hymnal: for the worship of God","Low /how a Rose E’er Blooming","Lo, how a Rose e’er blooming from tender stem hath sprung",lo_how_a_rose_eer_blooming,TFH2012,38,"Low /how a Rose E’er Blooming",,,,,,,,,,
"The Hymnal","Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,H1956,164,,,Unknown,,,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,,German,"Alte Geistlich Kirchengesäng; Cologne, 1599"
"The Hymnal","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,H1973,d260,,,"Theodore Baker",,,,,,,,