hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angelic Songs","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,AS1896,d113,,,"William Tidd Matson",,,,,,English,,
"Christian Praise","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,CP1957,d203,,,"William Tidd Matson",,,,,,English,,
"Complete Mission Praise","Lord, I was blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,CMP2000,433a,"Lord, I was blind",,"William Tidd Matson, 1833-99","Timothy Richard Matthews, 1826-1910",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,"Adapt.: Jubilate Hymns",
"Complete Mission Praise","Lord, I was blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,CMP2000,433b,"Lord, I was blind",,"William Tidd Matson, 1833-99","Alfred Scott-Gatty, 1847-1918",8.8.8.8,BODMIN,bodmin_scottgatty,32176564334566671232,English,"Adapt.: Jubilate Hymns",
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, I was blind!","Lord, I was blind!",lord_i_was_blind_i_could_not_see,HAP1983,423,"Lord, I was blind!",,"William T. Matson",,,ELY,ely_turton,112316712317176,English,,
"Hymns and Songs for Social and Sabbath Worship","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,HSSS1875,316,,,"Rev. William Tidd Matson",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,HSSS1886,316,,,"Rev. William Tidd Matson",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,HSPP1874,556,,,"Rev. William Tidd Matson",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,H4CE1883,302,,,"William Tidd Matson",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,HTC,437,,,"W. T. Matson (1833-1899)","A. S. Scott-Gatty (1847-1918)",,BODMIN,bodmin_scottgatty,32176564334566671232,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,HUDW1886,d656,,,"William Tidd Matson",,,,,,English,,
"Hymns of Consecration and Faith","Lord, I was blind, I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,HCF1902,59,"Lord, I was blind, I could not see",,"Rev. W. T. Matson",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lord, I Was Blind: I Could Not See","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,HotS1982,178,"Lord, I Was Blind: I Could Not See",,"William Todd Matson, 1833-1899","Ralph Vaughan Williams, 1872-1958",,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,SPHC1880,d118,,,"William Tidd Matson",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,SoP1886,74,,,"William Tidd Matson",,,,,,,,
"The American Hymnal","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,AH1919,d316,,,"William Tidd Matson",,,,,,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,CHW1891,429,,,"William Tidd Matson",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Lord, I was blind, I could not see","Lord, I was blind, I could not see",lord_i_was_blind_i_could_not_see,CMH1890,189,,,"W. T. Matson","C. W. Poole",,GIBRALTAR,gibraltar_poole,33216443344555455,English,,
"The Cyber Hymnal","Lord, I Was Blind","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,CYBER,3826,"Lord, I Was Blind",,"William T. Matson, 1833-1899","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Hymnary for use in Baptist churches","Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,H4B1936,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833 - 1899","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Hymnary of the United Church of Canada","Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,UCC1930,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833-1899","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Methodist Hymn-Book with Tunes","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,Meth1933,373a,,,"William Tidd Matson, 1833-99",,8.8.8.8,"A BABE IS BORN",a_babe_is_born_english,115453215U12321D7U1,English,,"English Traditional Melody"
"The Methodist Hymn-Book with Tunes","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,Meth1933,373b,,,"William Tidd Matson, 1833-99","T. Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,SHOG1914,315,,,"William Tidd Matson, 1833-1906","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,,,
"The Service of Song for Baptist Churches","Amazing love, how can it be","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,SSBC1876,d320,,"Amazing love, how can it be","William Tidd Matson",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord, I was blind:  I could not see","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,SDAH1886,437,,,"W. T. Matson","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Song Book of the Salvation Army","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,SBSA1986,353,,,"William Tidd Matson (1833-99)",,,,,,English,,
"The Song Book of the Salvation Army","Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,SBSA1953,d459,,,"William Tidd Matson",,,,,,English,,
"The Worshiping Church","Lord, I Was Blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,TWC,499,"Lord, I Was Blind",,"William T. Matson","Martin West",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"The Y.M.C.A. Hymnal: specially compiled for the use of men",Revelation,"Lord I was blind, I could not see",lord_i_was_blind_i_could_not_see,YMCA1910,195,Revelation,,"W. T. Matson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Trinity Hymnal (Rev. ed.)","Lord, I Was Blind: I Could Not See","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,TH1990,555,"Lord, I Was Blind: I Could Not See",,"William T. Matson, 1833-1899","Alfred Scott-Gatty, 1847-1918",8.8.8.8,BODMIN,bodmin_scottgatty,32176564334566671232,English,,
