displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help me to watch","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Vineyard Songs",VS1892,d1,,"Help me to watch","Charles Wesley, 1707-1788",,,,,,,,
"A cry as of pain, again and again","A cry as of pain, again and again",a_cry_as_of_pain_again_and_again,"Vineyard Songs",VS1892,d2,,,"Sarah Geraldine Stock",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Vineyard Songs",VS1892,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Vineyard Songs",VS1892,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"I owe all to thee","All I am I owe to thee",all_i_am_i_owe_to_thee,"Vineyard Songs",VS1892,d5,"I owe all to thee","Ever will I bless","Charles H. Gabriel",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Vineyard Songs",VS1892,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"I will come to Jesus now","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Vineyard Songs",VS1892,d7,"I will come to Jesus now","I lay my sins","John Newton",,,,,,,,
"Harvest time","Arise, the Master calls for thee",arise_the_master_calls_for_thee,"Vineyard Songs",VS1892,d8,"Harvest time",,"Mary Brown",,,,,,,,
"So is love, the wondrous love","As a mother's love",as_a_mothers_love,"Vineyard Songs",VS1892,d9,,"So is love, the wondrous love","Fred Woodrow",,,,,,,,
"As a shepherd He will lead them","As a shepherd he will lead them",as_a_shepherd_he_will_lead_them,"Vineyard Songs",VS1892,d10,,"As a shepherd He will lead them","Robert Morris",,,,,,,,
"Cradle song","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Vineyard Songs",VS1892,d11,"Cradle song",,"Martin Luther",,,,,,,,
"Easter Hills","Beautiful hills of Easter",beautiful_hills_of_easter,"Vineyard Songs",VS1892,d12,"Easter Hills","O Easter hills","Charles H. Gabriel",,,,,,,,
"Better not indulge the cravings","Better not indulge the cravings",better_not_indulge_the_cravings,"Vineyard Songs",VS1892,d13,,,"Wilhelm Appel",,,,,,,,
"My home, sweet home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Vineyard Songs",VS1892,d14,,"My home, sweet home","Horatius Bonar",,,,,,,,
"Satisfied, sweetly content","Brief is my span",brief_is_my_span,"Vineyard Songs",VS1892,d15,,"Satisfied, sweetly content","Charles H. Gabriel",,,,,,,,
"You must help them upward, cheer them on their way","Bring them in and keep them",bring_them_in_and_keep_them,"Vineyard Songs",VS1892,d16,,"You must help them upward, cheer them on their way","Charles H. Gabriel",,,,,,,,
"We will testify","By confessing we are sinners",by_confessing_we_are_sinners,"Vineyard Songs",VS1892,d17,"We will testify",,"John O. Foster",,,,,,,,
"Calvary, beautiful Calvary","Calvary, O beautiful Calvary",calvary_o_beautiful_calvary,"Vineyard Songs",VS1892,d18,,"Calvary, beautiful Calvary","Charles H. Gabriel",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Vineyard Songs",VS1892,d19,,,"Robert Robinson",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Vineyard Songs",VS1892,d20,,,"Thomas Moore",,,,,,,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Vineyard Songs",VS1892,d21,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"O'er the wrecks of time and nations","Cross of Jesus, blessed symbol",cross_of_jesus_blessed_symbol,"Vineyard Songs",VS1892,d22,,"O'er the wrecks of time and nations","Fred Woodrow",,,,,,,,
"Do what conscience says is right","Dare to think, though bigots [others] frown",dare_to_think_though_others_frown,"Vineyard Songs",VS1892,d23,,"Do what conscience says is right",,,,,,,,,
"Christ is kind and gentle","Do no sinful action; Speak no angry word",do_no_sinful_action,"Vineyard Songs",VS1892,d24,,"Christ is kind and gentle","Cecil F. Alexander",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Vineyard Songs",VS1892,d25,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Father, Father, take my hand","Father, Father, take my hand",father_father_take_my_hand,"Vineyard Songs",VS1892,d26,,,"Jeremiah Eames Rankin",,,,,,,,
"I do believe","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Vineyard Songs",VS1892,d27,,"I do believe","Charles Wesley, 1707-1788",,,,,,,,
"Then rise above","Fear not, thou child",fear_not_thou_child,"Vineyard Songs",VS1892,d28,,"Then rise above","John O. Foster",,,,,,,,
"Banner of missions","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Vineyard Songs",VS1892,d29,"Banner of missions",,"George W. Doane; George Washington Doane",,,,,,,,
"Golden grain","From the harvest field there's a blessed yield",from_the_harvest_field_theres_a_blessed_,"Vineyard Songs",VS1892,d30,"Golden grain","Then we'll gather","John O. Foster",,,,,,,,
"God is with us, what a blessing","God is with us, what a blessing",god_is_with_us_what_a_blessing,"Vineyard Songs",VS1892,d31,,,"Charles H. Gabriel",,,,,,,,
"God never would send you the darkness","God never would send you the darkness",god_never_would_send_you_the_darkness,"Vineyard Songs",VS1892,d32,,,,,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Vineyard Songs",VS1892,d33,,"Hark, 'tis the watchman's cry","Horatius Bonar",,,,,,,,
"My disciples, my brethren","Have you looked for sheep",have_you_looked_for_sheep,"Vineyard Songs",VS1892,d34,,"My disciples, my brethren",,,,,,,,,
"All glory to his name","He arose, our blessed Jesus",he_arose_our_blessed_jesus,"Vineyard Songs",VS1892,d35,"All glory to his name",,"Charles H. Gabriel",,,,,,,,
"I am waiting year by year","He may come for me",he_may_come_for_me,"Vineyard Songs",VS1892,d36,,"I am waiting year by year","Jeremiah Eames Rankin",,,,,,,,
"His mother's grave","He stood beside his mother's grave",he_stood_beside_his_mothers_grave,"Vineyard Songs",VS1892,d37,"His mother's grave",,"Fred Woodrow",,,,,,,,
"Open the door","Hear the loving Savior calling, Open the door",hear_the_loving_savior_calling_open_the_,"Vineyard Songs",VS1892,d38,"Open the door",,"Charles H. Gabriel",,,,,,,,
"Only a step","Hear the sweet voice of Jesus say",hear_the_sweet_voice_of_jesus_say,"Vineyard Songs",VS1892,d39,,"Only a step","Charles H. Gabriel",,,,,,,,
"The trumpet sound","Hear ye the mighty trumpet sound",hear_ye_the_mighty_trumpet_sound,"Vineyard Songs",VS1892,d40,"The trumpet sound",,"Wilhelm Appel",,,,,,,,
"Whosoever will","Ho ye thirsty travelers",ho_ye_thirsty_travelers,"Vineyard Songs",VS1892,d41,,"Whosoever will","Charles H. Gabriel",,,,,,,,
"How much do you owe","How much do you owe",how_much_do_you_owe,"Vineyard Songs",VS1892,d42,,,"John O. Foster",,,,,,,,
"Work, work, work","How the golden moments go",how_the_golden_moments_go,"Vineyard Songs",VS1892,d43,,"Work, work, work","Charles H. Gabriel",,,,,,,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"Vineyard Songs",VS1892,d44,,,"Dwight Willams",,,,,,,,
"I AM that I AM","I am the light by which men see",i_am_the_light_by_which_men_see,"Vineyard Songs",VS1892,d45,"I AM that I AM",,"Wilhelm Appel",,,,,,,,
"I am working on the palace","I am working on the palace",i_am_working_on_the_palace,"Vineyard Songs",VS1892,d46,,,"John O. Foster",,,,,,,,
"A mother's grave","I miss you now, O tender, wrinkled hands that smoothed",i_miss_you_now_o_tender_wrinkled_hands_t,"Vineyard Songs",VS1892,d47,"A mother's grave",,"Frank Walcott Hutt",,,,,,,,
"The brightness of glory","I read by the dawn of the morning",i_read_by_the_dawn_of_the_morning,"Vineyard Songs",VS1892,d48,"The brightness of glory","O come blessed day","John O. Foster",,,,,,,,
"I will sing the praises of Jesus and his love","I will sing the praises of Jesus and his love",i_will_sing_the_praises_of_jesus_and_his,"Vineyard Songs",VS1892,d49,,,"Charles H. Gabriel",,,,,,,,
"Gird on the armor","If fiery temptations encompass thy soul",if_fiery_temptations_encompass_thy_soul,"Vineyard Songs",VS1892,d50,"Gird on the armor","Dare to do right","Elizabeth E. Starkey",,,,,,,,
