displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Blest, O God","[Be Blest, O God]",be_blest_o_god,"Scripture Song Database",NTSONG,399,"Be Blest, O God",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Blest Be Thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Children's Hymnal",CH1957,12,"Blest Be Thou, O God of Israel",,,"M. H. Forscutt",,"[Blest be thou, O God of Israel]",norman_forscutt,13543262117544362171,English,Psalter,
"Blest Be Thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,24,"Blest Be Thou, O God of Israel",,"Henry U. Onderdonk, 1789-1858","Mark H. Forscutt, 1834-1903",,NORMAN,norman_forscutt,135432D6U211D7U54432,English,,
"Blest be Thou","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,68,"Blest be Thou","Blessed, blessed King of Israel",,"G. F. R.",,"[Blest be thou, O God of Israel]",blest_be_thou_o_god_of_israel,12321715712432312321,English,,
"Blest be Thou, O God!","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Triumphant Songs No.2",TS21889,346,"Blest be Thou, O God!",,,,,,,,,,
"God is All","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,74,"God is All",,,,,"[Blest be Thou, O God of Israel]",knightsbridge_powell,123561656543222,,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"The Praise Hymnary: a collection of sacred song",PH1898,110,,,"Henry U. Onderdonk",,,,,,,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"The Hymnal",H1956,120,,,"Henry Ustick Onderdonk, 1789-1858","M. H. Forscutt, 1834-1903",,NORMAN,norman_forscutt,13543262117544362171,,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H567,,,,,,,,,English,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H22,,,,,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Hour of Praise",HoP1872,d5,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The School Hymn Book",SHB1889,d5,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Sacred Lyrics",SL1868,d6,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d10,,,"Henry Ustick Onderdonk",,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Missionary Tune Book",MTB1869,d10,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the School",S4S1877,d17,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The National Psalmist",NP1848,d20,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The School Hymn and Tune Book",SHTB1876,d20,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Schools Lyrics",SL1875,d21,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d22,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"A Manual of Worship: for the chapel of Girard College",MWCG1903,22,,,"Henry U. Onderdonk (1789-1858)",,,,,,English,,
"Blest be thou, O God of heaven","Blest be thou, O God of heaven",blest_be_thou_o_god_of_heaven,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d24,,,,,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d26,,,"Henry Ustick Onderdonk",,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The School Psalter",SP1864,d30,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Modern Psalmist",MP1839,d34,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,35,,,,,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Saints' Hymnal",SH1940,d36,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d38,,,"Henry Ustick Onderdonk",,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Saints' Hymnal",SH1895,d41,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d45,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the New Life",S4NL1869,d52,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Baptist Sabbath School Hymn Book",BSSH1851,d53,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"The Praise Hymnal: a collection of hymns and tunes",PH1896,57,,,"Henry Ustick Onderdonk","J. B. Powell",,"ZION'S DAUGHTER",knightsbridge_powell,123561656543222,English,,
"Blest be Thou, O God of Israel!","Blest be Thou, O God of Israel!",blest_be_thou_o_god_of_israel,"Songs for the Service of Prayer",S4So1880,60,,,Anonymous,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,61,,,,,,,,,,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,66,,,Anon.,"Lord Mornington",,GARDNER,gardner_mornington,53451765443517143235,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Chapel Hymns",CH1846,d69,,,"Henry Ustick Onderdonk",,,,,,English,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,70,,,,,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Christian Psalmist",CP1854,d71,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,78,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"University Hymns: with tunes arranged for men's voices",UHTA1907,81,,,,Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,85b,,,,,,,,,,,
"Blest be Thou, O God of Israel!","Blest be Thou, O God of Israel!",blest_be_thou_o_god_of_israel,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,90,,,,,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d97,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,97,,,"H. U. Onderdonk","Gerard Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,97,,,"H. U. Onderdonk","Gerard Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,104,,,,,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,126,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,126,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,126,,,"Henry Ustick Onderdonk",,,,,,,,
