displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, Herr Gott!, Herr, Herr Gott!","Herr, Herr Gott!, Herr, Herr Gott!",herr_herr_gott_herr_herr_gott,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,759,,,,,,,,,German,,
"Der Herr ist Gott","Der Herr ist Gott!",der_herr_ist_gott_der_herr_ist_gott,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,99,"Der Herr ist Gott",,,Berner,,"[Der Herr ist Gott!]",der_herr_ist_gott_berner,53513421515311757242,German,,
"Herr Gott, dich loben wir ","Herr Gott, dich loben wir ",herr_gott_dich_loben_wir_regier_herr,"Evang.-Lutherisches Gesangbuch",ELG1872,574,,,"J. Franck, 1618-1677",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evang.-Lutherisches Gesangbuch",ELG1872,1,,,"Luther, 1483-1546",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,246,,,"Dr. M. Luther",,,,,,German,,
"Herr Gott! dich loben wir","Herr Gott! dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,337,,,,,,,,,German,,
"Lebt doch unser Herr Gott noch","Lebt doch unser Herr Gott noch",lebt_doch_unser_herr_gott_noch,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,456,,,,,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,496,,,,,,,,,German,,
"Herr unser Gott  dich loben wir!","Herr unser Gott  dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Evang.-Lutherisches Gesangbuch",ELG1872,20,,,,,,,,,German,,
"Herr Gott, Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d328,,,"Martin Luther",,,,,,German,,
"Herr Gott Vater im Himmel","Herr Gott Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,368,,,"Dr. M. Luther",,,,,,German,,
"Du allein bist Gott (You alone are God)","Du allein bist Gott und Herr",du_allein_bist_gott_und_herr,"Global Praise 3: more songs for worship and witness",GP32004,17,"Du allein bist Gott (You alone are God)",,"Martin Rüd","David Plüss",,"[Du allein bist Gott und Herr]",du_allein_bist_gott_und_herr_pluss,32176712555567532345,German,,
"Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!","Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!",heilig_heilig_heilig_ist_gott_der_herr_z,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,1,,,,"E. Gebhardt, geb. 1832",,"[Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!]",heilig_heilig_heilig_ist_gott_gebhardt,11223333542133321333,German,,
Kyrie!,Kyrie!,kyrie_eleison_herr_gott_vater_im_himmel,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,276,,,,,,,,,German,,
"Litanei oder allgemeines Kirchen-Gebet","Herr Gott, Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Evang.-Lutherisches Gesangbuch",ELG1872,317,"Litanei oder allgemeines Kirchen-Gebet",,"Mart. Luther, 1483-1546",,,,,,German,,
"Herr Jesu Christ, mein Herr und Gott","Herr Jesu Christ, mein Herr und Gott",herr_jesu_christ_mein_herr_und_gott_lass,"Evang.-Lutherisches Gesangbuch",ELG1872,629,,,"J. Leon",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad209,,,,,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad209,,,,,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad137,,,"Martin Luther",,,,,,"French; German",,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kleines Gesang- und Gebetbuch",KGUG1940,31,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evang.-Lutherisches Gesangbuch",ELG1872,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Herr Gott, der du erforschest mich","Herr Gott, der du erforschest mich",herr_gott_der_du_erforschest_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,51,,,"David Denicke, 1603-1680",,,,,,German,,
"Herr Christ, der einig Gottes Sohn","Herr Christ, der einig Gotts Sohn",herr_christ_der_einig_gottes_sohn,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,67,"Herr Christ, der einig Gottes Sohn",,"Elisabeth Cruciger",,,"[Herr Christ, der einig Gotts Sohn]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,German,,"15 Jh.; Geistlich Erfurt 1524"
"Herr, unser Gott, dich loben wir, Herr, unser Gott, wir danken dir","Herr, unser Gott, dich loben wir, Herr, unser Gott, wir danken dir",herr_unser_gott_dich_loben_wir_herr_unse,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d78,,,"Martin Luther",,,,,,,,
"Herr, unser Gott, wir bitten Dich","Herr, unser Gott, wir bitten dich",herr_unser_gott_wir_bitten_dich,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,111,"Herr, unser Gott, wir bitten Dich",,,"J. Horn",,"[Herr, unser Gott, wir bitten dich]",herr_unser_gott_wir_bitten_dich_horn,56513523333345653345,German,,
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d136,,,"Martin Luther",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d137,,,"Martin Luther",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,144,,,"Dr. Johann Olearius",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d178,,,"Martin Luther",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d192,,,"Martin Luther",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,203,,,"Dr. Joh. Olearius",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d205,,,"Martin Luther",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d209,,,,,,,,,German,,
"Ach Gott und Herr!","Ach Gott und Herr!",ach_gott_und_herr_wie_gross_und_schwer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,212,,,"Johann Göldelius; Dr. Johann Major",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d223,,,"Martin Luther",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d233,,,,,,,,,German,,
"Wo Gott der Herr nicht bei uns hält","Wo Gott der Herr nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,245,,,"Dr. Justus Jonas",,,,,,German,,
"Herr, allerhöchter Gott!","Herr, allerhöchter Gott!",herr_allerhoechster_gott_von_dem_wir_all,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,272,,,,,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d273,,,"Martin Luther",,,,,,German,,
"Herr, unser Gott, dich loben wir, Herr, unser Gott, wir danken dir","Herr, unser Gott, dich loben wir, Herr, unser Gott, wir danken dir",herr_unser_gott_dich_loben_wir_herr_unse,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d290,,,,,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,311,,,"Martin Luther",,,,,,,,
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,376,,,"Martin Luther",,,,,,German,,
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,6,,,,,,,,,German,,
"Herr Gott, dich loben wir!","Herr Gott, dich loben wir!",herr_gott_dich_loben_wir_herr_gott_wir_d,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,52,,,,,,"[Herr Gott, dich loben wir!]",herr_gott_dich_loben_wir_silcher,35566535566511222332,German,,
"Herr Gott, der du erforschest mich","Herr Gott, der du erforschest mich",herr_gott_der_du_erforschest_mich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,180,,,,,,,,,German,,
"Wo Gott, der Herr, nicht bei uns hält","Wo Gott, der Herr, nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Evang.-Lutherisches Gesangbuch",ELG1872,250,,,"Just. Jonas, 1493-1555",,,,,,German,,
"Wo Gott der Herr nicht bei uns hält","Wo Gott der Herr nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,438,,,"Dr. Justus Jonas",,,,,,German,,
"Gelobet sey der Herr","Gelobet sey der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,22,,,"C. Olearius",,,,,,German,,
"Kyrie! o Herr Gott Vater  ","Kyrie! o Herr Gott Vater  ",kyrie_o_herr_gott_vater,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,193,,,"Wahrscheinl. Joh. Bugenhagen.",,,,,,German,,
"Ach Gott und Herr! ","Ach Gott und Herr! ",ach_gott_und_herr_wie_gross_und_schwer,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,243,,,,,,,,,German,,
