displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d1,"A mighty fortress is our God",,"Martin Luther",,,,,,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d2,"A pilgrim through this lonely world",,"Edward Denny",,,,,,English,,
"A Rock that stands for ever","A Rock that stands forever is Christ, my",a_rock_that_stands_forever_is_christ_my,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d3,"A Rock that stands for ever",,"Paul Gerhardt",,,,,,English,,
"Abba, Father, we approach Thee","Abba, Father, we approach Thee",abba_father_we_approach_thee,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d4,"Abba, Father, we approach Thee",,"James G. Deck",,,,,,English,,
"Abba, Father, we who know Thee","Abba, Father, we who know Thee",abba_father_we_who_know_thee,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d5,"Abba, Father, we who know Thee",,"George W. Frazer",,,,,,English,,
"Abide in Thee, in that deep love of Thine","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d6,,,"Joseph Denham Smith",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d7,"Abide with me, fast falls the eventide",,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d9,"Ah how shall fallen man",,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All for Jesus, all for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d12,"All for Jesus, all for Jesus","All for Jesus, all for Jesus","Mary D. James",,,,,,English,,
"All hail, O glorious Son of God","All hail, O glorious Son of God",all_hail_o_glorious_son_of_god,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d13,"All hail, O glorious Son of God",,,,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d14,,,"Horatius Bonar",,,,,,English,,
"All things are ready, come","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d15,"All things are ready, come",,"Albert Midlane",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d16,,,"John Newton",,,,,,English,,
"Amazing, holy mystery","Amazing, holy mystery, unfathomed sacrifice",amazing_holy_mystery_unfathomed_sacrific,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d17,"Amazing, holy mystery",,"F. Allaben",,,,,,English,,
"And art thou gracious Master gone","And art thou gracious Master gone",and_art_thou_gracious_master_gone,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d18,,,"Thomas Kelly",,,,,,English,,
"And is it so, I shall be like thy Son","And is it so, I shall be like thy Son",and_is_it_so_i_shall_be_like_thy_son,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d19,,,"John Nelson Darby",,,,,,English,,
"And shall we see thy face","And shall we see thy face",and_shall_we_see_thy_face,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d20,,,"John Nelson Darby",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d21,,,"Philip Doddridge",,,,,,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d22,,,"Thomas Kelly",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d23,,,"Anne Houlditch Shepherd",,,,,,English,,
"As I was, the Father loved me","As I was, the Father loved me",as_i_was_the_father_loved_me,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d24,"As I was, the Father loved me",,,,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d25,,,"Margaret Mackay",,,,,,English,,
"Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d26,,"Zion, Zion, holy [lovely] Zion","George Gill",,,,,,English,,
"Behold the Christ, a man in glory now","Behold the Christ, a man in glory now",behold_the_christ_a_man_in_glory_now,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d27,,,"James G. Deck",,,,,,English,,
"Open the door, He'll enter in","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d28,,"Open the door, He'll enter in","Joseph Grigg",,,,,,English,,
"Behold what wondrous love and grace","Behold what wondrous love and grace",behold_what_wondrous_love_and_grace,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d29,,,"William Sanders",,,,,,English,,
"Best gift of all thou hast bestowed","Best gift of all thou hast bestowed",best_gift_of_all_thou_hast_bestowed,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d30,,,"Samuel Ridout",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d31,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d32,,,"George Duffield",,,,,,English,,
"Bride of the Lamb, awake, awake","Bride of the Lamb, awake, awake",bride_of_the_lamb_awake_awake,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d33,,,"Edward Denny",,,,,,English,,
"Bridegroom, come, Bridegroom, come","Bridegroom, come, Bridegroom, come",bridegroom_come_bridegroom_come,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d34,,,"F. Allaben",,,,,,English,,
"Brightness of the eternal glory, Shall thy praise unuttered lie","Brightness of the eternal glory, Shall thy praise unuttered lie",brightness_of_the_fathers_glory_shall_th,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d35,,,"Robert Robinson",,,,,,English,,
"Broken heart, the fountain's open","Broken heart, the fountain's open",broken_heart_the_fountains_open,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d36,,,"A. P. Cecil",,,,,,English,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d37,,,"Richard Jukes",,,,,,English,,
"By faith we gaze upon the cross","By faith we gaze upon the cross",by_faith_we_gaze_upon_the_cross,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d38,,,"J. Bloore",,,,,,English,,
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",call_them_in_the_poor_the_wretched,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d39,,,"Anna Shipton",,,,,,English,,
"Called from above, a heavenly race by birth","Called from above, a heavenly race by birth",called_from_above_a_heavenly_race_by_bir,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d40,,,"James G. Deck",,,,,,English,,
"Cast sorrow and grief on God for relief","Cast sorrow and grief on God for relief",cast_sorrow_and_grief_on_god_for_relief,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d41,,,"Ed Maurer",,,,,,English,,
"Children can you tell me why Jesus","Children can you tell me why Jesus",children_can_you_tell_us_why_jesus_came,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d42,,,,,,,,,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d43,,,"James R. Woodford",,,,,,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d44,,,"John Buckworth",,,,,,English,,
"Christ the Lord will come again","Christ the Lord will come again",christ_the_lord_will_come_again_swain,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d45,,,"Joseph Swain",,,,,,English,,
"Then praise him, praise him","Come all who trust in Christ, the Lord, whose",come_all_who_trust_in_christ_the_lord_wh,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d46,,"Then praise him, praise him",,,,,,,English,,
"Come, children, and learn","Come, children, and learn of the infinite grace",come_children_and_learn_of_the_infinite_,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d47,"Come, children, and learn",,,,,,,,English,,
"Come children on to glory","Come children on to glory",come_children_on_to_glory,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d48,,,,,,,,,English,,
"Come hear the gospel sound","Come hear the gospel sound",come_hear_the_gospel_sound,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d49,,,"George W. Frazer",,,,,,English,,
"Come, let us all unite to sing, Our God is love","Come, let us all unite to sing, Our God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d50,,,,,,,,,English,,
