displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember in Youth thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,137,"Remember in Youth thy Creator",,"Maud Marion","B. C. Unseld",,"[Remember in youth thy Creator]",unseld_unseld,517654565554323,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"The Cyber Hymnal",CYBER,5828,"Remember in Youth Thy Creator","Remember in youth thy Creator","Fanny Crosby","Benjamin Carl Unseld","9.8.9.8 D",UNSELD,unseld_unseld,517654565554323,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Winnowed Songs for Sunday Schools",WSSS1890,18,"Remember in Youth Thy Creator","Remember in youth thy Creator","B. M. Marion","B. C. Unseld",,"[Remember in youth thy Creator]",unseld_unseld,517654565554323,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,147,"Remember in Youth Thy Creator","Remember in youth thy Creator","Maud Marion","B. C. Unseld",,"[Remember in youth thy Creator]",unseld_unseld,517654565554323,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,178,"Remember in Youth Thy Creator","Remember in youth thy Creator","Maud Marion","B. C. Unseld",,"[Remember in youth thy Creator]",unseld_unseld,517654565554323,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Junior Hymns",JH1914,39,"Remember in Youth Thy Creator","Remember in youth thy Creator","Maud Marion",,,,,,English,,
"Remember in youth thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Gems of Song: for the Sunday School",GSSS1901,162,,,"Maud Marion","Benjamin C. Unseld",,"[Remember in youth thy Creator]",unseld_unseld,517654565554323,English,,
"Remember in youth thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Singable Songs for Children",SS4C1959,d48,,,"Fanny J. Crosby",,,,,,,,
"Remember in youth thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Children's Praise and Worship",CPW1928,d136,,,"Fanny J. Crosby",,,,,,English,,
"""Remember thy Creator,"" Now in the youthful days","""Remember thy Creator,"" Now in the youthful days",remember_thy_creator_now_in_thy_youthful,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,146b,,,,,,,,,English,,
"O Remember Thy Creator","O remember thy Creator",o_remember_thy_creator_in_thy_youthful,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,73,"O Remember Thy Creator","O remember thy Creator",,"H. A. Henry",,"[O remember thy Creator]",little_feet_may_find_the_pathway_gabriel,34325321121767134325,English,,
"Remember Thy Creator","Remember thy Creator",remember_thy_creator_in_youths_bright_ea,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,441,"Remember Thy Creator","Remember thy Creator","J. Madison Wright","William J. Kirkpatrick",,"[Remember thy Creator]",remember_thy_creator_kirkpatrick,33343231332172155545,,,
"Remember Thy Creator","Remember thy Creator",remember_thy_creator_in_youths_bright_ea,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,441,"Remember Thy Creator","Remember thy Creator","J. Madison Wright","William J. Kirkpatrick",,"[Remember thy Creator]",remember_thy_creator_kirkpatrick,33343231332172155545,English,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_now_in_thy_youthful,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,192,,,,,,,,,,,
"This earth is not a haven","""Remember thy Creator""",remember_thy_creator_now_in_thy_youthful,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,68,,"This earth is not a haven",,,,,,,English,,
