displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Global Praise 1 (Rev. ed.)",GP11996,9,"Bring many names",,"Brian Wren","Carlton R. Young",,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Chalice Hymnal",CH1995,10,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The New Century Hymnal",NCH1995,11,"Bring Many Names",,"Brian Wren","Carlton Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Together in Song: Australian hymn book II",TIS1999,182,,,"Brian Arthur Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,268,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Book of Praise",TBP1997,310,"Bring many names",,"Brian A. Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Common Praise (1998)",CP1998,395,"Bring Many Names",,"Brian Wren (1936-)","Patrick Wedd (1948-)",9.10.11.9,WATERDOWN,waterdown_wedd,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Cyber Hymnal",CYBER,644,"Bring Many Names",,"Brian Wren","Carleton Raymond Young",,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Glory to God: the Presbyterian Hymnal",GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Sing the Faith",STF,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Faith We Sing",FWS,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Singing the Living Tradition",SLT1993,23,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Community of Christ Sings",CoCS2013,5,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Truth & Light",HTL1998,6,,,,,,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,112a,"Bring Many Names",,"Brian A. Wren, b. 1936",,,,,,English,,
"Bring Many Names","Bring many names",bring_many_names_beautiful_and_good,"Voices Together",VT2020,134,"Bring Many Names",,"Brian Wren","Carlton Young",4.5.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Shaping Sanctuary: proclaiming God's grace in an inclusive church",SS2000,277,"Bring Many Names",,,,,WESTCHASE,westchase_young,123622347334511,,,
