firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, brightness of the Father","Jesu, brightness of the Father",jesus_brightness_of_the_father,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,235,,,"Mauras Rabanus",,,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a124,,,,,,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"The Book of Worship",BWUU1907,83,,,"Edward Caswall; Rhabanus Maurus",,8.7.8.7.7.7,,,,,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,91,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,93,,,"Rabanus Maurus; Edward Caswall",,,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,93,,,"Edward Caswall; Rabanus Maurus, d. 856",,8.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d114,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymnal",ELH1880,124,,,,,,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran hymnal: with music",ELHW1908,124,,,"Hrabanus Maurus, d. 856; Edward Caswell","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymn-book",ELHL1892,132,,,,,8.7.7.7,,,,English,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d153,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d193,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d214,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"The Lutheran Hymnal",LH1941,257,"Jesus, Brightness of the Father",,"Edward Caswall; Rhabanus Maurus, d. 856","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymn-book",ELHL1918,287,,,,,8.7.8.7.7.7,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymnary",ELH1996,547,"Jesus, Brightness of the Father",,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Jesus, brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"The Cyber Hymnal",CYBER,3213,"Jesus, Brightness of the Father",,"Rhabanus Maurus;  Edward Caswall","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
