displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Church School Hymnal with Tunes",CSHT1903,155,,,"William C. Bryant","Johann Scheffler",,"[Oh, deem not they are blest alone]",angelus_joseph,11234554556717665223,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,691,,,"William Cullen Bryant","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"Book of Worship (Rev. ed.)",BW1870,386,,,,,8.8.8.8,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H405,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Plymouth Collection",PC1863,a905,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S114,,,Bryant,,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Church Chorals and Choir Studies",CCCS1850,23,,,Bryant,Webbe,,NAZARETH,melcombe_webbe,554321655176554,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,39,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,49,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,59c,,,,,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Vestry Songs",VS1854,d139,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d161,,,"William Cullen Bryant",,,,,,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for Social and Public Worship",SSPW1863,186,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Service of Praise",SoP1875,d205,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"University Hymns: with tunes arranged for men's voices",UHTA1907,256,,,"W. C. Bryant","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,277c,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d292,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Methodist Protestant Church Hymnal",MPCH1901,d311,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Vestry Hymn Book",VHB1858,d319,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,321,,,Bryant,,,,,,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,357,,,"William Cullen Bryant",Pleyel,,SEASONS,seasons_pleyel,53211234323212,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,363,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Church Hymn Book",CHB1867,d377,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d418,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for the New Life",S4NL1869,d444,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,459,,,"William Cullen Bryant (1794-1878)","Virgil Corydon Taylor (1817- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,459,,,"William Cullen Bryant (1794-1878)","Virgil Corydon Taylor (1817- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d500,,,"William Cullen Bryant",,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d533,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,573,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Saints' Harp",SH1870,d588,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d729,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d757,,,"William Cullen Bryant",,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,798,,,"William Cullen Bryant, 1794-",,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,905,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,905,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,964,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,964,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,964,,,"William Cullen Bryant",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,964,,,"William Cullen Bryant",,,,,,,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1014,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1420,,,"William C. Bryant, 1794-1878",,,,,,,,
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a415,,,"W. C. Bryant",,,,,,English,,
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,104,,,"Wm. Cullen Bryant","Thoro Harris",,BRYANT,bryant_harris,17162171343232455651,English,,
"Oh! deem not they are blest alone","Oh! deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymns of the Ages: for Public and Social Worship",HAPS1891,124,,,"Wm. Cullen Bryant (1794-1878)","Lowell Mason (1792-1872)",,HEBRON,hebron_mason,5356567117231765,English,,
"Oh! deem not they are blest alone","Oh! deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,124,,,"Wm. Cullen Bryant (1794-1878)",,,,,,English,,
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,146,,,,,,,,,,,
"Oh! deem not they are blest alone","Oh! deem not they are blest alone",o_deem_not_they_are_blest_alone,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,192,,,,,,,,,English,,
