displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,116,"Didst thou, dear Jesus, suffer shame",,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H457,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH72,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H457,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXVII,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXVII,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D72,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Baptist Hymn Book",BHB1847,a373,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a72,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa72,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Hymns adapted to Communion Service",HCS1834,6,,,Anonymous,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,9,,,,,,,,,,,
"Didst thou dear Jesus suffer shame","Didst thou dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,34,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,51,,,,,,,,,,,
"Didst thou, dear Jesus suffer shame","Didst thou, dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,62,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,72,,,,,,,,,,,
"Didst thou dear Jesus suffer shame","Didst thou dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,94,,,,,,,,,,,
"Didst thou dear Jesus suffer shame","Didst thou dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,94,,,,,8.8.8.8,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,113b,,,,,,,,,English,,
"Didst thou dear Jesus suffer shame","Didst thou dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"Hymns and Spiritual Songs (New ed.)",HSS1816,122,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,126,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,127,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,155c,,,,,,,,,,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Primitive Baptist Hymn and Tune Book",PBHT1918,155,,,,,,LEANDER,mcanally_51111,51111765511171223234,English,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Primitive Baptist Hymn and Tune book",PBHT1907,155,,,,,,LEANDER,mcanally_51111,51111765511171223234,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,182,,,Kirkham,,,,,,,,
"Didst Thou, dear Jesus suffer shame","Didst Thou, dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"The Presbyterian Hymnal",PHPC1929,182,,,"James Maxwell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,183,,,Kirkham,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,183,,,Kirkham,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,183,,,Kirkham,,8.6.8.6,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Village Hymns",VH1852,183,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,207,,,Kirkham,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,208,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,210,,,Kirkham,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,216,,,,,8.6.8.6,,,,English,,
"Didst, thou, dear Jesus, suffer shame","Didst, thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,220,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame?","Didst thou, dear Jesus, suffer shame?",didst_thou_dear_jesus_suffer_shame,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,258,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Devotional hymns: selected for public and social worship",DHSP1850,264,,,Kirkham,,,,,,English,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Hymnal of the Presbyterian Church",HPC1866,265,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,333,,,,,,,,,English,,
"Didst thou dear Jesus, suffer shame","Didst thou dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Sacred Poetry",SPSA1851,337,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,358,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,372,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,373,,,Kirkham,,,,,,English,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,380,,,,,,,,,English,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Primitive Baptist Hymn and Tune Book",PBHT1918,395,,,,"Geo. N. Allen",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Primitive Baptist Hymn and Tune book",PBHT1907,395,,,,"Geo. N. Allen",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Didst Thou, dear Jesus suffer shame","Didst Thou, dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"Church Pastorals, hymns and tunes for public and social worship",CP1864,417,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Hymns for Christian Melody",H4CM1832,432,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,467,,,,,,,,,,,
