displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With holy Fear, and humble Song","With holy Fear, and humble Song",with_holy_fear_and_humble_song,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLIV,,,,,,,,,English,,
"With holy fear and humble song","With holy fear and humble song",with_holy_fear_and_humble_song,"The Psalms and Hymns of Dr. Watts",PHDW1835,685,,,"Isaac Watts",,8.8.8.8,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.154,,,"Isaac Watts, 1674-1748",,,,,,,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B44,,,"Isaac Watts, 1674-1748",,,,,,,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"Revival Hymns. 4th ed.",RH41823,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"Hymns of Zion",HoZ1829,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d446,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,477,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,548,,,"Isaac Watts, 1674-1748",,,,,,,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,627,,,,,,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"Church Hymn Book . 3rd ed.",CHB31850,d635,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"The Baptist Hymn Book, in Two Parts",BHB21825,d644,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 44","With holy fear and humble song",with_holy_fear_and_humble_song,"Psalms and Hymns of Isaac Watts, The",PHW,II.44,"Hymn 44",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hell, or the Vengeance of GOD","With holy Fear, and humble Song",with_holy_fear_and_humble_song,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,VII,"Hell, or the Vengeance of GOD",,,,,,,,English,,
"Hell; or, Vengeance of God","With holy fear, and humble song",with_holy_fear_and_humble_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXIX,"Hell; or, Vengeance of God",,,,,,,,English,,
"Hell; or, Vengeance of God","With holy fear, and humble song",with_holy_fear_and_humble_song,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXXIX,"Hell; or, Vengeance of God",,,,,,,,English,,
"Hell; or, Vengeance of God","With holy fear, and humble song",with_holy_fear_and_humble_song,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXXIX,"Hell; or, Vengeance of God",,,,,,,,English,,
"Hell; or, Vengeance of God","With holy fear, and humble song",with_holy_fear_and_humble_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXXIX,"Hell; or, Vengeance of God",,,,,,,,English,,
"Hell; or, Vengeance of God","With holy fear, and humble song",with_holy_fear_and_humble_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXXIX,"Hell; or, Vengeance of God",,,,,,,,English,,
"Hell; or, the vengeance of God","With holy fear, and humble song",with_holy_fear_and_humble_song,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,323,"Hell; or, the vengeance of God",,,,8.8.8.8,,,,,,
"Hell; or, vengeance of God","With holy fear and humbler song",with_holy_fear_and_humble_song,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XLIV,"Hell; or, vengeance of God",,,,8.8.8.8,,,,English,,
