displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Reverence Let the Saints Appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Cyber Hymnal",CYBER,7504,"With Reverence Let the Saints Appear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,"<cite>The Psalms of David</cite>, 1719","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"With Reverence Let the Saints Appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,4,"With Reverence Let the Saints Appear",,"Isaac Watts (1674-1748)","William B. Bradbury (1816-1868)",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,27,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H287,,,Watts,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H287,,,Watts,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Harp. 2nd ed.",H21860,a53,,,,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a145,,,Watts,,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,8,,,,,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Hymns for Public Worship",HPW1845,11,,,Watts,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Pastorals, hymns and tunes for public and social worship",CP1864,13,,,,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,22,,,,,,,,,,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"Hymns for Christian Melody",H4CM1832,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Harp",H11856,53,,,,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,60,,,Watts,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,69a,,,,,,SPENCER,spencer_13332,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,76,,,,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,78,,,,,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P89c,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P89.4,,,,,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P89c,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P89c,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P89d,,,,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P89.3,,,,,,,,,,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P89d,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P89.III,,,Watts,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P89d,,,,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P89d,,,,,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,89c,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P89d,,,,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,97,,,Watts,,,,,,English,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,97c,,,,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,97,,,Watts,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,97,,,Watts,,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,97,,,Watts,,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,97,,,Watts,,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,108,,,Watts,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,108,,,Watts,,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,114,,,Watts,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,114,,,,,,,,,English,"Watts and Tate, alt'd.",
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,114b,,,,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Psalmody: a collection of hymns for public and social worship",P1853,118,,,Watts,,,,,,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,119a,,,,,,WALL,wall_55117,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,136,,,Watts,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Hymn Book for Christian Worship",HBCW1854,145,,,Watts,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
