displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Father, Ruler of All Nations","O God, our Father, Ruler of the Nations",o_god_our_father_ruler_of_the_nations,"New Hymns for America",NHFA1976,1,"O God, Our Father, Ruler of All Nations",,"Mrs. Moncrief Jordan",,"11.10.11.10 D",,,,English,,
"America, How Great the Dream","America, how great the dream",america_how_great_the_dream,"New Hymns for America",NHFA1976,2,"America, How Great the Dream",,"William Watkins Reid, Jr.",,8.8.8.8,,,,English,,
"America, My Homeland Fair","America, my homeland fair",america_my_homeland_fair,"New Hymns for America",NHFA1976,3,"America, My Homeland Fair",,"H. Glen Lanier",,8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O God, Wise Creator, Sustainer, and Guide","O God, wise Creator, Sustainer, and Guide",o_god_wise_creator_sustainer_and_guide,"New Hymns for America",NHFA1976,4,"O God, Wise Creator, Sustainer, and Guide",,"Benjamin Caulfield",,11.11.11.11,,,,English,,
"Thanks Be to Thee, O God","Thanks be to Thee, O God above",thanks_be_to_thee_o_god_above,"New Hymns for America",NHFA1976,5,"Thanks Be to Thee, O God",,"Hugh C. Stuntz",,8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"God of All Nations","God of all nations, help us now",god_of_all_nations_help_us_now,"New Hymns for America",NHFA1976,6,"God of All Nations",,"Jean E. Garriott",,8.8.8.8,,,,English,,
"O, We Who Love Our Land","O, we who love our land",o_we_who_love_our_land,"New Hymns for America",NHFA1976,7,"O, We Who Love Our Land",,"Frances E. Weir",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"God of Eagles, God of Sparrows","God of eagles, God of sparrows, soaring spirit, earthly guide",god_of_eagles_god_of_sparrows,"New Hymns for America",NHFA1976,8,"God of Eagles, God of Sparrows",,"Dosia Carlson",,"8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Dear God of All Creation","Dear God of all creation, May we thy people be",dear_god_of_all_creation,"New Hymns for America",NHFA1976,9,"Dear God of All Creation",,"Carrie Hitt Hardcastle",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,
"Lord, We Give Thanks for All Your Grace","Lord, we give thanks for all your grace",lord_we_give_thanks_for_all_your_grace,"New Hymns for America",NHFA1976,10,"Lord, We Give Thanks for All Your Grace",,"Roger B. Kronmann",,8.8.8.8,,,,English,,
"Almighty God, Who Made the Things","Almighty God, who made all things",almighty_god_who_made_all_things,"New Hymns for America",NHFA1976,11,"Almighty God, Who Made the Things",,"Anastasia van Burkalow",,8.8.8.8.8.8,,,,English,,
"God, 'Neath Whose Hand","God, 'neath whose hand, our fathers crossed the sea",god_neath_whose_hand_our_fathers_crossed,"New Hymns for America",NHFA1976,12,"God, 'Neath Whose Hand",,"H. Glen Lanier",,10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"With Trust in God, Our Fathers Framed","With trust in God, our fathers framed",with_trust_in_god_our_fathers_framed,"New Hymns for America",NHFA1976,13,"With Trust in God, Our Fathers Framed",,"C. Stanley Thoburn",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,
"Lord of Nations, God Eternal","Lord of nations, God Eternal",lord_of_nations_god_eternal,"New Hymns for America",NHFA1976,14,"Lord of Nations, God Eternal",,"H. Glen Lanier",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
