displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Lively Choruses No. 1",LC11958,d6,"Jonah and the whale","Over there",,,,,,,English,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Singspiration Five",S51948,d7,"Jonah and the whale",,,,,,,,,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"The Children's Bible Hour Song Favorites",CBHS1959,d8,"Jonah and the whale","Over there",,,,,,,,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Action Songs for Boys and Girls, Vol.2",ASBG1947,d10,"Jonah and the whale","Over there",,,,,,,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,31,"Jonah and the Whale","Over there, over there",,"A. F. I.",,"[In the Bible we are told]",in_the_bible_we_are_told_winsett,5U13333321211D6U1123,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"Rodeheaver's Gospel Solos and Duets",RGSD1925,40b,"Jonah and the Whale","Over there, over there",,,,"[In the Bible we are told]",in_the_bible_we_are_told_winsett,5U13333321211D6U1123,English,,
"In the Bible we are told of a prophet","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d43,,,,,,,,,,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Children's Hymns and  Songs",CHS1924,d51,"Jonah and the whale","Over there",,,,,,,English,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Songs of Pentecostal Power",SoPP1908,d55,"Jonah and the whale","Over there, over there",,,,,,,,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Redemption's Message",RM1912,d56,"Jonah and the whale","Over there",,,,,,,,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Gospel Hour Song Book",GHSB1936,d57,"Jonah and the whale","Over there",,,,,,,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"Songs and Choruses for Fishers of Men",SCFM1928,72,"Jonah and the Whale","Over there, over there",,"R. E. W.",,"[In the Bible we are told]",in_the_bible_we_are_told_winsett,5U13333321211D6U1123,English,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Gospel Quintet Songs",GQS1930,d79,"Jonah and the whale",,,,,,,,English,,
"Jonah and the whale","In the Bible we are told of a prophet",in_the_bible_we_are_told_of_a_prophet,"Holiness to the Lord",HL1908,d92,"Jonah and the whale","Over there, over there",,,,,,,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"Jewel Songs: suitable for all kinds of religious services",JS1910,179,"Jonah and the Whale",,,,,,,,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,193,"Jonah and the Whale","Over there, over there",,"R. E. W.",,"[In the Bible we are told]",in_the_bible_we_are_told_winsett,5U13333321211D6U1123,English,,
"Jonah and the Whale","In the Bible we are told",in_the_bible_we_are_told_of_a_prophet,"The Cyber Hymnal",CYBER,3394,"Jonah and the Whale","Over there, over there","W. E. S","W. F. I",,"[In the Bible we are told]",in_the_bible_we_are_told_winsett,513333212116112,English,,
