displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would You Be as Angels Are?","Would you be as angels are?",would_you_be_as_angels_are,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,51,"Would You Be as Angels Are?",,,Anon,,"[Would you be as angels are?]",would_you_be_as_angels_are_31615,31615132431531615132,English,,
"Would You Be As Angels Are","Would you be as angels are",would_you_be_as_angels_are,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,16a,"Would You Be As Angels Are",,,,,,,,,,
"Would You Be as Angels Are","Would you be as angels are",would_you_be_as_angels_are,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,40,"Would You Be as Angels Are","Sing, sing, sing his praise",,,,,,,English,,
"Would you be as angels are?","Would you be as angels are?",would_you_be_as_angels_are,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,114a,,,,"Wm. B. Bradbury",,LIFE,life_bradbury,153135154322222,,,
"Sing His Praise","Would you be as angels are",would_you_be_as_angels_are,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z22,"Sing His Praise",,,"A. S. Kieffer",,"[Would you be as angels are]",would_you_be_as_angels_are_13217,13217651231113217651,English,,
"Sing His Praise","Would you be as angels are",would_you_be_as_angels_are,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,22,"Sing His Praise",,,"A. S. Kieffer",,"[Would you be as angels are]",would_you_be_as_angels_are_13217,13217651231113217651,English,,
"Would you be as angels are?","Would you be as angels are?",would_you_be_as_angels_are,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a56,,,,,,,,,English,,
"Would you be as angels are?","Would you be as angels are?",would_you_be_as_angels_are,"American Sunday School Hymn Book. New ed.",ASS1860a,aa56,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,14b,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,26,,,,,,,,,,,
"Would you be as angels are?","Would you be as angels are?",would_you_be_as_angels_are,"The American Sunday-School Hymn-Book",ASSH1860,56,,,,,,,,,,,
"Would you be as angels are?","Would you be as angels are?",would_you_be_as_angels_are,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,70a,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d72,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Praises of Jesus",PoJ1865,d104,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Sunday School Chorister",SSC1895,d104,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d114,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d121,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Confederate Sunday School Hymn Book",CSSH1864,d144,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Sabbath School Hosanna",SSH1862,d192,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Canadian Sunday School Harp",CSS1866,d196,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d216,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Happy Voices",HV1865,d233,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d255,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d283,,,,,,,,,English,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,Oriola,O1890,d310,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Sabbath Chimes",SC1859,d332,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"The Sabbath School Hymn Book",SSHB1860,d353,,,,,,,,,,,
"Would you be as angels are","Would you be as angels are",would_you_be_as_angels_are,"Sunday School Hymn Book",SSHB1864,d540,,,,,,,,,,,
"Sing His Praise","Would you be as angels are",would_you_be_as_angels_are,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings",EH1860,6b,"Sing His Praise","Sing, sing, sing His praise",,,,,,,,,
"Sing, sing, sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Sunday-School Music Book: enlarged",SSMB1858,7b,,"Sing, sing, sing his praise",,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,9,"Sing his praise",,,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,21,"Sing his praise",,,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,45a,"Sing his praise",,,,,,,,English,,
"Sing His Praise","Would you be as angels are",would_you_be_as_angels_are,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,71,"Sing His Praise",,,,,,,,,,
"Sing, sing, sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,73,,"Sing, sing, sing his praise",,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"Precious Songs",PS1884,d75,"Sing his praise",,,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"Hymns for Mothers",H4M1863,d98,"Sing his praise",,,,,,,,English,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Silver Chime",SC1890,d101,"Sing his praise",,,,,,,,,,
"Sing His Praise","Would you be as angels are?",would_you_be_as_angels_are,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,107b,"Sing His Praise",,,,,,,,English,,
"Sing, sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Olive Leaf",OL1892,d108,,"Sing, sing his praise",,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"Sabbath School Choir",SSC1857,d110,"Sing his praise",,,,,,,,,,
"Sing, sing, sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d142,,"Sing, sing, sing his praise",,,,,,,,,
"Sing, sing his praise","Would you be as angels are",would_you_be_as_angels_are,"New Praises of Jesus",NPoJ1869,d142,,"Sing, sing his praise",,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,145,"Sing his praise",,,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Canadian Warbler",CW1863,d199,"Sing his praise",,,,,,,,,,
"Sing his praise","Would you be as angels are",would_you_be_as_angels_are,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d237,"Sing his praise",,,,,,,,,,
"Sing, sing his praise","Would you be as angels are",would_you_be_as_angels_are,Oriola,O1859,d302,,"Sing, sing his praise",,,,,,,,,
