displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kind words can never die, never die, never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,86,,"Kind words can never die, never die, never die",,"E. Roberts",,"KIND WORDS",kind_words_roberts,565513234435655,,,
"Kind words can never die!","Kind words can never die!",kind_words_can_never_die_heaven_gave_the,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,78,,,,,,"KIND WORDS CAN NEVER DIE",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind words can never die, Heaven gave them birth","Kind words can never die, Heaven gave them birth",kind_words_can_never_die_heaven_gave_the,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a98,,,,,,,,,,,
"Kind words can never die, Heaven gave them birth","Kind words can never die, Heaven gave them birth",kind_words_can_never_die_heaven_gave_the,"The Eclectic Sabbath School Hymn Book",ESSH1868,45,,,,,,,,,,,
"Kind words can never die, Heaven gave them birth","Kind words can never die, Heaven gave them birth",kind_words_can_never_die_heaven_gave_the,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d172,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,20b,,,,,,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,130,,,,"H. Waters",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,141,,,,"H. Waters",,"KIND WORDS CAN NEVER DIE",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,141,,,,"H. Waters",,"KIND WORDS CAN NEVER DIE",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a392,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"American Sunday School Hymn Book. New ed.",ASS1860a,aa392,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Hymns for First-Day Schools",HFDS1863,133,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,133,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Augsburg Songs for Sunday Schools and other services",AS1885,219,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,40,,,,,,,,,,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"The American Sunday-School Hymn-Book",ASSH1860,392,,,,,,,,,,,
