displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,58b,,,,,,LOWELL,st_petersburg_bortnianski,534512171561653,English,,"From a Russian Melody"
"Jesus, thou source of calm repose","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,739,,,,,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,,,Russian
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"تطريب الآذان في صناعة الألحان",TA1873,47,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"تطريب الآذان في صناعة الألحان",TA1873,71,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا أيها الخاطي الشقي","يا أيها الخاطي الشقي",ya_ayyuha_alkhatiu_hal,"تطريب الآذان في صناعة الألحان",TA1873,74,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"All fullness","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,863,"All fullness",,"C. Wesley",,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,,,
"Der barmherzige Samariter","Ein Mann, der nach Jericho ging",ein_mann_der_nach_jericho_ging,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,156b,"Der barmherzige Samariter",,,,,"[Ein Mann, der nach Jericho ging]",st_petersburg_bortnianski,534512171561653,German,,
"Gottes Liebe in Jesu","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,258,"Gottes Liebe in Jesu",,"G. Tersteegen","Demetr. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"تطريب الآذان في صناعة الألحان",TA1878,47,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"تطريب الآذان في صناعة الألحان",TA1878,71,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا أيها الخاطي الشقي","يا أيها الخاطي الشقي",ya_ayyuha_alkhatiu_hal,"تطريب الآذان في صناعة الألحان",TA1878,74,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"A Living Sacrifice","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,234,"A Living Sacrifice",,,,,"[Father, Son, and Holy Ghost]",st_petersburg_bortnianski,534512171561653,English,,
"Holy Spirit, Lord of Love","Holy Spirit, Lord of Love",holy_spirit_lord_of_love_thou_who_camest,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,298,,,,Bortniansky,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master Whom I serve","Jesus, Master Whom I serve",jesus_master_whom_i_serve,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,348,,,,Bortniansky,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Es jauchzen dir die frommen Kinder","Es jauchzen dir die frommen Kinder",es_jauchzen_dir_die_frommen_kinder,"Liederbuch für Sonntagsschulen",LS1882,73,,,,,,"[Es jauchzen dir die frommen Kinder]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Liederbuch für Sonntagsschulen",LS1882,74,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,413,,,,"D. S. Bartniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Voices of Praise: for school and church and home",VoP1883,311,,,,,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Lord Jesus, Bless us Ere we Go","Lord Jesus, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Select Sunday School Songs",SSS1885,5,"Lord Jesus, Bless us Ere we Go","Through life's long day and death's dark night","F. W. Faber","D. Bortniansky",,"[Lord Jesus, bless us ere we go]",st_petersburg_bortnianski,534512171561653,English,,
"Lord Jesus, bless us ere we part","Lord Jesus, bless us ere we part",sweet_savior_bless_us_ere_we_go_thy_word,"Our Sunday-School Songs",OSSS1885,5,,,"F. W. Faber","D. Bortniansky",,"[Lord Jesus, bless us ere we part]",st_petersburg_bortnianski,534512171561653,English,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"مزامير وتسابيح وأغاني روحية",MTAR1885,109,,,,,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,Arabic,,
"Holy spirit! once again","Holy spirit! once again",holy_spirit_once_again,"Christian Chorals: for the Chapel and Fireside",CCCF1885,110,,,"Heinrich Held; Cath. Winkworth","Dimitri Bortinansky",,KIRKE,st_petersburg_bortnianski,534512171561653,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Pilgrim Songs: for the Sunday School",PSSS1886,4,,,,,,"[Now that the daylight fills the sky]",st_petersburg_bortnianski,534512171561653,English,,
"I Look to Thee in Every Need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,"The Carol: a book of religious songs for the Sunday school and the home",C1886,36,"I Look to Thee in Every Need",,"Samuel Longfellow","Chas. W. Wendte",,"[I look to thee in ev'ry need]",st_petersburg_bortnianski,534512171561653,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,104,,,"James Montgomery",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,105,,,"Isaac Watts",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,106,,,"Isaac Watts",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,107,,,"Isaac Watts",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"Mein Freund ist mein, und ich bin Sein","Mein Freund ist mein, und ich bin Sein",mein_fruend_ist_mein_und_ich_bin,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,147,,,"J. B. v. Albertini","D. Bortniansky",,"[Mein Freund ist mein, und ich bin Sein]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,171,,,"Gerh. Terstegen",,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,200,,,"G. Tersteegen",,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Die Seele ist dazu geboren","Die Seele ist dazu geboren",die_seele_ist_dazu_geboren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,284,,,"C. F. Richter",,,"[Die Seele ist dazu geboren]",st_petersburg_bortnianski,534512171561653,German,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,18,,,,"D. Bortnianski",,WELLSPRING,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,551,,,,,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,58,,,,,,"S. PETERSBURGH",st_petersburg_bortnianski,55345121715616535432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of Praise with Tunes",SoPT1889,388,,,"Miss Frances Ridley Havergal (1836-1879)",,,SERVICE,st_petersburg_bortnianski,534512171561653,,,"Arr. from Russian melody"
"O Gott! o Geist! o Licht des Lebens","O Gott! o Geist! o Licht des Lebens",o_gott_o_geist_o_licht_des_lebens,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,118,,,"G. Tersteegen",,,"[O Gott! o Geist! o Licht des Lebens]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,187,"Ich bete an die Macht der Liebe",,"G. Tersteegen","D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,211,"Ich bete an die Macht der Liebe",,"G. Tersteegen","D. Bortiansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Mein Jesu, der du vor dem Scheiden","Mein Jesu, der du vor dem Scheiden",mein_jesu_der_du_vor_dem_scheiden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,245,,,"Dr. Joh. Jac. Rambach",,,"[Mein Jesu, der du vor dem Scheiden]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,305,,,"G. Tersteegen",,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"""Till He Come""","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,694,"""Till He Come""",,"Bishop of Exeter","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"How blest the man that doth not stray","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,1,,,,"D. Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
Anbetung,"Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,8,Anbetung,,"G. Tersteegen","Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Jesu kärleks pris","Lofsjungom Herren Jesu kärlek",lofsjungom_herrens_jesu_karlek,"Andeliga Sånger (3. upplagan)",AS1891,19,"Jesu kärleks pris",,,"D. Bortinanski",,"[Lofsjungom Herren Jesu kärlek]",st_petersburg_bortnianski,534512171561653,Swedish,,
"Vid en bibelstund","[Vid en bibelstund]",vid_en_bibelstund,"Andeliga Sånger (3. upplagan)",AS1891,159,"Vid en bibelstund",,,"D. Bortinanski",,"[Vid en biblestund]",st_petersburg_bortnianski,534512171561653,Swedish,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of the Ages: for Public and Social Worship",HAPS1891,206,,,"Gerhard Tersteegen (1697-1769); John Wesley","Dimitri Bortnianski (1751-1825)",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God","Thou hidden love of God",thou_hidden_love_of_god_whose_height,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,175,,,,"Dimitri Bortnianski",,"S. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,375,,,"Gerhard Tersteegen, 1697-1769","D. Bortniansky, 1751-1825",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,108,,,"Sir Robert Grant","Dimitri Borthiansky",8.8.8.8,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,,,
"O Gott! o Geist! o Licht des Lebens","O Gott! o Geist! o Licht des Lebens",o_gott_o_geist_o_licht_des_lebens,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,118,,,"G. Tersteegen",,,"[O Gott! o Geist! o Licht des Lebens]",st_petersburg_bortnianski,534512171561653,German,,
"Words are things of little cost","Words are things of little cost",words_are_things_of_little_cost,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,142,,,,,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,174b,,,,"D. Bortniansky",,"[No change of times shall ever shock]",st_petersburg_bortnianski,534512171561653,English,,
"Mein Jesu, der du vor dem Scheiden","Mein Jesu, der du vor dem Scheiden",mein_jesu_der_du_vor_dem_scheiden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,245,,,"Dr. Joh. Jac. Rambach",,,"[Mein Jesu, der du vor dem Scheiden]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,249,,,"Gerhard Tersteegen, 1697-1769","Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,264,,,"J. B. Cabrera","D. S. Bartniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,305,,,"G. Tersteegen",,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,484,,,,,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,51,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,53,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,78,"Die Macht der Liebe",,"G. Tersteegen","Dem. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"How Blest the Man","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Christian Endeavor Hymns",CEHW1894,197,"How Blest the Man",,,"D. Bortniansky",,"[How blest the man that doth not stray]",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,229,,,"G. Tersteegen",Bortniansky,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Carmina for the Sunday School and Social Worship",C4SS1894,288,,,"Miss Frances Ridley Havergal (1836-1879)","Dimitri Bortinianski (1752-1825)",,SERVICE,st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,218,,,"Gerhard Tersteegen",Bortniansky,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Die Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,246,"Die Liebe",,"G. Tersteegen",,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,213,,,"Gerhard Tersteegen","J. M. Tscherlitzky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"How blest the man that doth not stray","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,1,,,,"D. Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"Thou Art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,29,"Thou Art, O God, the Life and Light",,,,,"[Thou art, O God, the life and light]",st_petersburg_bortnianski,534512171561653,,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,60,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Evangelical Hymnal",EH1897,154,,,"Bishop John Cosin; Rabanus Maurus","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,211,"Ich bete an die Macht der Liebe",,"G. Tersteegen","D. Bortiansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,240a,,,"F. R. Havergal","Dimitri Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymnal Amore Dei",ADUS1904,260,,,"Thomas Moore (1779-1852)",,,"ST. PETERSBURGH (Petersburg)",st_petersburg_bortnianski,534512171561653,English,,Russian
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,376,,,"Gerhard Tersteegen","Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Jesus, Lord, we humbly pray","Jesus, Lord, we humbly pray",jesus_lord_we_humbly_pray_take_our_gifts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,426,,,"Robert Murray","Dimitri Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Det kimer nu til Julefest","Det kimer nu til Julefest",det_kimer_nu_til_julefest,"Lutheran Hymnal for the Sunday School",LHSS1898,S.22,,,,,,"[Det kimer nu til Julefest]",st_petersburg_bortnianski,534512171561653,Norwegian,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,39,,,,Bortniansky,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,