displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Anthem,"Sing to the Lord an new Song",sing_to_the_lord_a_new_song_let_his_prai,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,65,Anthem,,,,,"[Sing to the Lord a new Song]",sing_to_the_lord_a_new_song_12232,122321(2)D7U344543,English,,
"All the ends of the Earth: Psalm 98 (Los Confines de la Tierra: Salmo 98 (97))","Sing to the LORD a new song (Canten al Señor un cántico nuevo)",sing_to_the_lord_a_new_song_for_he,"One in Faith",OIF2014,276,"All the ends of the Earth: Psalm 98 (Los Confines de la Tierra: Salmo 98 (97))","All the ends of the earth",,"Michelle Abeyta",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_abeyta,5554333321611232,"English; Spanish",,
"All the Ends of the Earth Have Seen","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Christian Worship: Psalter",CWP2021,98C,"All the Ends of the Earth Have Seen","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth: Psalm 98","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"One in Faith",OIF2014,278,"All the Ends of the Earth: Psalm 98","All the ends of the earth have seen",,"James V. Marchionda",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_marchionda,551512345431,English,,
"All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Catholic Book of Worship III",CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98A,"All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Kermit G. Moldenhauer",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth Have Seen the Saving Power","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98D,"All the Ends of the Earth Have Seen the Saving Power","All the ends of the earth have seen the saving pow'r of God",,"Lynn Trapp",,"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,66654531123425666543,English,"Refrain: <cite>Lectionary for Mass</cite>",
"All the ends of the earth have seen","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"The New English Hymnal",NEH1985,535,,"All the ends of the earth have seen",,"Dom Gregory Murray  ",,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,35U1D76535,English,,
"A glad new song","O sing to the Lord a glad new song",o_sing_to_the_lord_a_glad_new_song,"Green Pastures for the Lambs",GP4L1886,d48,"A glad new song","Sing to the Lord a glad new song","Edward A. Barnes",,,,,,English,,
"All the ends of the earth","Let us sing a new song to the Lord",let_us_sing_a_new_song_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,24,"All the ends of the earth","All the ends of the earth","Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Let us sing a new song to the Lord]",let_us_sing_a_new_song_to_the_moore,1321D7U1D65345U32(1),English,,
"All the Ends of the Earth: Psalm 98","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_to,"One in Faith",OIF2014,277,"All the Ends of the Earth: Psalm 98","All the ends of the earth have seen","Mary Kay Beall","Mary Kay Beall",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_beall,5121231534321,English,,
"A World's Evangel","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,193,"A World's Evangel",,,"J. M. North",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"All the earth sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Ravenswood Praise Service",RPS1895,d5,,"All the earth sing to Jehovah",,,,,,,,,
"A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,164,"A New Song",,,,,,,,,,
