displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d1,,,"Joachim Neander",,,,,,,,
"Ach, Gnad ueber alle Gnaden!  heisset das nicht","Ach, Gnad ueber alle Gnaden!  heisset das nicht",ach_gnad_ueber_alle_gnaden,"Reformirtes Gesangbuch erste Auflage",RGA1829,d2,,,,,,,,,,,
"Ach Gott, es hat mich ganz verderbt  Das boese","Ach Gott, es hat mich ganz verderbt  Das boese",ach_gott_es_hat_mich_ganz_verderbt_das_b,"Reformirtes Gesangbuch erste Auflage",RGA1829,d3,,,,,,,,,,,
"Ach Gott, nimm mich Suender an","Ach Gott, nimm mich Suender an",ach_gott_nimm_mich_suender_an,"Reformirtes Gesangbuch erste Auflage",RGA1829,d4,,,,,,,,,,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Reformirtes Gesangbuch erste Auflage",RGA1829,d5,,,,,,,,,,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Reformirtes Gesangbuch erste Auflage",RGA1829,d6,,,"Benjamin Schmolk",,,,,,,,
"Ach Vater, der die arge Welt","Ach Vater, der die arge Welt",ach_vater_der_die_arge_welt,"Reformirtes Gesangbuch erste Auflage",RGA1829,d7,,,,,,,,,,,
"Ach, was hab ich angerichtet","Ach, was hab ich angerichtet",ach_was_hab_ich_angerichtet,"Reformirtes Gesangbuch erste Auflage",RGA1829,d8,,,"Gottfried Wilhelm Sacer",,,,,,,,
"Ach, was soll ich Suender machen?","Ach, was soll ich Suender machen?",ach_was_soll_ich_suender_machen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d9,,,"Johann Flitner",,,,,,,,
"Ach, wie herrlich ist das Leben, Welches Gott","Ach, wie herrlich ist das Leben, Welches Gott",ach_wie_herrlich_ist_das_leben,"Reformirtes Gesangbuch erste Auflage",RGA1829,d10,,,,,,,,,,,
"Ach, wo soll ich, Suender, finden","Ach, wo soll ich, Suender, finden",ach_wo_soll_ich_suender_finden,"Reformirtes Gesangbuch erste Auflage",RGA1829,d11,,,,,,,,,,,
"Alle Christen hoeren muessen","Alle Christen hoeren muessen",alle_christen_hoeren_muessen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d12,,,,,,,,,,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Reformirtes Gesangbuch erste Auflage",RGA1829,d13,,,"Johannes Rosenmueller",,,,,,,,
"Allgegenw'rt'ger, guetiger","Allgegenw'rt'ger, guetiger",allgegenwrtger_guetiger,"Reformirtes Gesangbuch erste Auflage",RGA1829,d14,,,,,,,,,,,
"Allm'chtiger, wir singen dir","Allm'chtiger, wir singen dir",allmchtiger_wir_singen_dir,"Reformirtes Gesangbuch erste Auflage",RGA1829,d15,,,,,,,,,,,
"Auf, alle, die Jesum den Koenig verehren","Auf, alle, die Jesum den Koenig verehren",auf_alle_die_jesum_den_koenig_verehren,"Reformirtes Gesangbuch erste Auflage",RGA1829,d16,,,,,,,,,,,
"Auf, auf, mein ganz gemuethe","Auf, auf, mein ganz gemuethe",auf_auf_mein_ganz_gemuethe,"Reformirtes Gesangbuch erste Auflage",RGA1829,d17,,,,,,,,,,,
"Auf, Christen, lasst usn unsern Gott","Auf, Christen, lasst usn unsern Gott",auf_christen_lasst_usn_unsern_gott,"Reformirtes Gesangbuch erste Auflage",RGA1829,d18,,,"J. J. Eschenburg",,,,,,,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Reformirtes Gesangbuch erste Auflage",RGA1829,d19,,,"Johann Scheffler",,,,,,,,
"Auf, ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,"Reformirtes Gesangbuch erste Auflage",RGA1829,d20,,,"Justus Falckner",,,,,,,,
"Auf, Jesu Juenger, freuet euch","Auf, Jesu Juenger, freuet euch",auf_jesu_juenger_freuet_euch,"Reformirtes Gesangbuch erste Auflage",RGA1829,d21,,,"Johann Samuel Dietrich",,,,,,,,
"Auf mein Geist, du hast gelaufen","Auf mein Geist, du hast gelaufen",auf_mein_geist_du_hast_gelaufen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d22,,,,,,,,,,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Reformirtes Gesangbuch erste Auflage",RGA1829,d23,,,"Sigismund Weingaertner",,,,,,,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Reformirtes Gesangbuch erste Auflage",RGA1829,d24,,,"Friedrich Gottlieb Klopstock",,,,,,,,
"Aus gnaden soll ich selig werden, Und nicht ","Aus gnaden soll ich selig werden, Und nicht ",aus_gnaden_soll_ich_selig_werden_und_nic,"Reformirtes Gesangbuch erste Auflage",RGA1829,d25,,,"J. G. W. Forstmann",,,,,,,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Reformirtes Gesangbuch erste Auflage",RGA1829,d26,,,"Martin Luther",,,,,,,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Reformirtes Gesangbuch erste Auflage",RGA1829,d27,,,,,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Reformirtes Gesangbuch erste Auflage",RGA1829,d28,,,"Paul Gerhardt",,,,,,,,
"Bringt Preis und Ruhm dem Heiland dar","Bringt Preis und Ruhm dem Heiland dar",bringt_preis_und_ruhm_dem_heiland_dar,"Reformirtes Gesangbuch erste Auflage",RGA1829,d29,,,"Johann Samuel Dietrich",,,,,,,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Reformirtes Gesangbuch erste Auflage",RGA1829,d30,,,"Gerhard Tersteegen",,,,,,,,
"Brunnquell aller guetigkeit","Brunnquell aller guetigkeit",brunnquell_aller_guetigkeit,"Reformirtes Gesangbuch erste Auflage",RGA1829,d31,,,,,,,,,,,
"Dank, ewig dank sey deiner liebe Erhoehter Mittler, Jesu Christ","Dank, ewig dank sey deiner liebe Erhoehter Mittler, Jesu Christ",dank_ewig_dank_sei_deiner_liebe,"Reformirtes Gesangbuch erste Auflage",RGA1829,d32,,,,,,,,,,,
"Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein","Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Reformirtes Gesangbuch erste Auflage",RGA1829,d33,,,"Johann Andreas Cramer",,,,,,,,
"Das sch'flein folgt dem Hirten nach","Das sch'flein folgt dem Hirten nach",das_schflein_folgt_dem_hirten_nach,"Reformirtes Gesangbuch erste Auflage",RGA1829,d34,,,,,,,,,,,
"Dein Geburtsfest tritt von neuen, Allerliebster Jesu, ein","Dein Geburtsfest tritt von neuen, Allerliebster Jesu, ein",dein_geburtsfest_tritt_von_neuen_allerli,"Reformirtes Gesangbuch erste Auflage",RGA1829,d35,,,,,,,,,,,
"Dein Wort, Herr, ist [ja] die rechte Lehr","Dein Wort, Herr, ist [ja] die rechte Lehr",dein_wort_herr_ist_die_rechte_lehr,"Reformirtes Gesangbuch erste Auflage",RGA1829,d36,,,,,,,,,,,
"Den heil'gen Jesu Christ","Den heil'gen Jesu Christ",den_heilgen_jesu_christ,"Reformirtes Gesangbuch erste Auflage",RGA1829,d37,,,,,,,,,,,
"Den Hoechsten oeffentlich verehren, Und in sein Haus mit freuden","Den Hoechsten oeffentlich verehren, Und in sein Haus mit freuden",den_hoechsten_oeffentlich_verehren_und_i,"Reformirtes Gesangbuch erste Auflage",RGA1829,d38,,,"E. G. Kuester",,,,,,,,
"Denket doch ihr Menschen-kinder, An den letzten todes-tag","Denket doch ihr Menschen-kinder, An den letzten todes-tag",denket_doch_ihr_menschenkinder,"Reformirtes Gesangbuch erste Auflage",RGA1829,d39,,,"Gerhard Tersteegen",,,,,,,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Reformirtes Gesangbuch erste Auflage",RGA1829,d40,,,"Johann Adolph Schlegel",,,,,,,,
"Dreieinig heilig grosser Gott, Sieh von des Himmels","Dreieinig heilig grosser Gott, Sieh von des Himmels",dreieinger_heilger_grosser_gott,"Reformirtes Gesangbuch erste Auflage",RGA1829,d41,,,"Hans von Assig",,,,,,,,
"Du Brunnquell aller Liebe","Du Brunnquell aller Liebe",du_brunnquell_aller_liebe,"Reformirtes Gesangbuch erste Auflage",RGA1829,d42,,,"Peter Busch",,,,,,,,
"Du dreimal [dreymal] grosser Gott, dem Erd und Himmel","Du dreimal [dreymal] grosser Gott, dem Erd und Himmel",du_dreimal_dreymal_grosser_gott_dem_erd_,"Reformirtes Gesangbuch erste Auflage",RGA1829,d43,,,,,,,,,,,
"Du, Gott, du bist der Herr der Zeit","Du, Gott, du bist der Herr der Zeit",du_gott_du_bist_der_herr_der_zeit,"Reformirtes Gesangbuch erste Auflage",RGA1829,d44,,,"Johann Samuel Dietrich",,,,,,,,
"Du Herr und Vater meiner Tage","Du Herr und Vater meiner Tage",du_herr_und_vater_meiner_tage,"Reformirtes Gesangbuch erste Auflage",RGA1829,d45,,,,,,,,,,,
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Reformirtes Gesangbuch erste Auflage",RGA1829,d46,,,"Johann von Rist",,,,,,,,
"Du l'ssest, Herr, uns unterweisen","Du l'ssest, Herr, uns unterweisen",du_lssest_herr_uns_unterweisen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d47,,,"Heinrich E. Heeren",,,,,,,,
"Du sagst, ich bin ein Christ","Du sagst, ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Reformirtes Gesangbuch erste Auflage",RGA1829,d48,,,"Johann Adam Hasslocher",,,,,,,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"Reformirtes Gesangbuch erste Auflage",RGA1829,d49,,,"Joachim Neander",,,,,,,,
"Du weiser Schoepfer aller Dinge","Du weiser Schoepfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Reformirtes Gesangbuch erste Auflage",RGA1829,d50,,,"Johann J. Rambach",,,,,,,,
