hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,AS1948,295,"Don't Turn Him Away","Don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,CS1944a,186,"Don't Turn Him Away","Don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,"Cho. arr. from Salvation Army"
"Church Hymnal","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,CH1951,326,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Devotion and Praise","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,DV1937,291,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Favorite Gospel Songs","Don’t Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,FGS1927,63,"Don’t Turn Him Away","Don’t turn Him away, don’t turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Foursquare Hymnal","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing",patiently_tenderly_pleading_jesus_is_sta,4H1957,d243,,"Don't turn Him away","Haldor Lillenas",,,,,,English,,
"Free Will Baptist Hymn Book","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing",patiently_tenderly_pleading_jesus_is_sta,FWBH1964,d252,,"Don't turn Him away","Haldor Lillenas",,,,,,English,,
"Full Gospel Songs","Don’t Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,FGS1941,164,"Don’t Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Glad Praise","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing",patiently_tenderly_pleading_jesus_is_sta,GP1932,d121,"Don't turn Him away",,"Haldor Lillenas",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,GF1951,128,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Glorious Gospel Hymns","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing today",patiently_tenderly_pleading_jesus_is_sta,GGH1931,d447,,"Don't turn Him away","Haldor Lillenas",,,,,,English,,
"Great Gospel Songs","Don’t Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,GGS1929,140,"Don’t Turn Him Away","Don’t turn Him away, don’t turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Healing Waters","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,HW1948vi,50,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Hymns of Glorious Praise","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing",patiently_tenderly_pleading_jesus_is_sta,HoGP1969,d306,,"Don't turn Him away","Haldor Lillenas",,,,,,English,,
"Hymns of the Comforter","Don’t Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,HoC1938,95,"Don’t Turn Him Away","Don’t turn Him away, don’t turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"New Songs of the Old Faith: Number Two","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,NSOF1927,226,"Don't Turn Him Away","Don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,"Cho. arr. from Salvation Army"
"Praise and Worship: hymnal","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing",patiently_tenderly_pleading_jesus_is_sta,PWH1978,481,"Don't turn Him away",,"Haldor Lillenas",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Don't turn Him away","Patiently, tenderly pleading, Jesus is standing",patiently_tenderly_pleading_jesus_is_sta,PWNH1951,481,"Don't turn Him away",,"Haldor Lillenas",,,,,,English,,
Sing,"Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,Sing1950,48,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Songs of Praise","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,SoP1935,313,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Songs of the Sanctuary","Don’t Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,SoS1945,313,"Don’t Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"The Broadman Hymnal","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,BH1940,433,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"The New National Baptist Hymnal","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,NNBH1977,179,"Don't Turn Him Away","Don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
