displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dies est lætitiæ Inorturegali","Dies est lætitiæ Inorturegali",dies_est_laetitiae,"Columbia University Hymnal",CUH1921,43,,,Anonymous,"T. Helmore",,"[Dies est lætitiæ Inorturegali]",dies_est_laetitiae,112342122D67U1111234,Latin,,"Anonymous, c. 13th cent."
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29a,,,"Jean Mauburn; Elizabeth Charles","W. D.",Irregular,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,,,"Hohenfurth Ms., 1410"
"Who Are These That Earnest Knock","Who are these that earnest knock",who_are_these_that_earnest_knock,"Lutheran Worship",LW1982,63,"Who Are These That Earnest Knock",,"Henry L. Lettermann, b. 1932",,7.6.7.6.7.7.5.7.7.6,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,English,,"German, 15th cent., adapt."
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,97,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.5.7.7.5,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,English,"Other translators also",
"Who Are These That Earnest Knock","Who are these that earnest knock",who_are_these_that_earnest_knock,"Worship Supplement",WSCW1969,720,"Who Are These That Earnest Knock",,"Henry L. Lettermann, 1932-",,,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,,,"15th-century German tune"
"Royal Day That Chaseth Gloom","Royal day that chasest gloom",royal_day_that_chasest_gloom,"The Cyber Hymnal",CYBER,5851,"Royal Day That Chaseth Gloom",,"John M. Neale","Herman Rudolph Schroeder",7.6.7.6.7.7.6.7.7.6,"DIES EST LÆTITIÆ",dies_est_laetitiae,112722122671111,"English; Latin","Unknown author, probably from 14th Century Germany; Translation in <cite>Mediaeval Hymns</cite>, 1851","<cite>Great Hymns of the Church Compiled by the Late Right Reverend John Freeman Young</cite>, edited by John H. Hopkins, Jr. (New York: James Pott & Company, 1887)"
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,50,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.4.7.7.5,"DIES EST LÆTITIÆ",dies_est_laetitiae,112342122D67U1111234,English,,"<cite>Piae Cantiones</cite>, 1582"
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Lutheran Hymnary",LHPN1913,301,,,"P. Gerhardt","Johann Crüger",8.7.8.7.8.8.7.8.8.7,"[Ah, holy Jesus, how hast Thou offended]",dies_est_laetitiae,112342122D67U1111234,,,
