hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Pearls","Count On Me","The Lord has need of workers to fill His field today",the_lord_has_need_of_workers_hewitt,GP1921,54,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers to fill His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Hymns of the Living Gospel No. 1","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,HLG11923,d117,,"Count on me","Eliza E. Hewitt",,,,,,English,,
"Jubilate : A Modern Sunday-School Hymnal","Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,J1917,69,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Jubilate Sunday School Hymnal","Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,JSSH1950,69,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Junior Praises","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,JP1916,d53,,"Count on me","Eliza E. Hewitt",,,,,,English,,
"Kingdom Songs No. 2","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,KS21918,d197,,"Count on me","Eliza E. Hewitt",,,,,,English,,
"New Songs of Pentecost","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,NSoP1916,24,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"New Songs of Pentecost No. 3","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,NSP31918,92,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"New Songs of Praise and Power 1-2-3 Combined","Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,NSPP1922,93,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Count on Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,OLOF2018,439,"Count on Me","Count on me, count on me","Eliza E. Hewitt, 1851-1920","J. Lincoln Hall, 1866-1930","13.13.13.8 with refrain","COUNT ON ME",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Praise and Service Songs for Sunday Schools","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,PSSS1927,191,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,SFT1929t,52,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Count on me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,SFTN1929,d253,,"Count on me","Eliza E. Hewitt",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Count On Me","The Lord has need of workers to fill his field today",the_lord_has_need_of_workers_hewitt,BSHR1924,456,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers to fill his field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,GS1926,235,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"The New National Baptist Hymnal","Count on Me","The Lord has need of workers to till His field today",the_lord_has_need_of_workers_hewitt,NNBH1977,391,"Count on Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers to till His field today]",the_lord_has_need_of_workers_hall,5555653566465,English,,
"The New National Baptist Hymnal (21st Century Edition)","Count on Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,NNBH2001,444,"Count on Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Total Praise: songs and other worship resources for every generation","Count on Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,ToPr2011,547,"Count on Me","Count on me, count on me","Eliza E. Hewitt, 1851-1920","J. Lincoln Hall, 1855-1930","13.13.13.8 with refrain","COUNT ON ME",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Yes, Lord!: Church of God in Christ hymnal","Count on Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,YL1982,408,"Count on Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
