tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Blest is he who loves God's precepts]","The Way of the Righteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,2,"The Way of the Righteous","Well the Lord will guard the righteous",,"Roger M. Hickman",,blest_is_he_who_loves_gods_hickman,,English,,
REDEEMER,"Blest is he who loves God's precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,1a,,,,"Luther O. Emerson",,redeemer_emerson,513216655565112,English,,
REDEEMER,"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Blue)",BPsH,2,"Blest Is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,redeemer_emerson,513216655565112,English,,
REDEEMER,"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,redeemer_emerson,513216655565112,English,,
REDEEMER,"Blest is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,2,"Blest is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,redeemer_emerson,513216655565112,English,,
REDEEMER,"Blest is he who loves God's precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Children's Hymnbook",CH1962,72,,,,"Luther O. Emerson",,redeemer_emerson,513216655565112,English,,
"REDEEMER (Emerson)","Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Cyber Hymnal",CYBER,577,"Blest Is He Who Loves God's Precepts",,Anonymous,"Luther Orlando Emerson",8.7.8.7,redeemer_emerson,513216655565112,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 2",
SARDIS,"Blest is he who loves God's precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,1b,,,,Beethoven,,sardis_beethoven,171235432333654,English,,
SARDIS,"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,sardis_beethoven,171235432333654,English,,
