displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul, How Lovely Is the Place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Cyber Hymnal",CYBER,4355,"My Soul, How Lovely Is the Place",,"Isaac Watts","Samuel R. Brown; Thomas Hastings",8.6.8.6,MONSON,monson_brown,553215543325123,English,"<cite>The Psalms of David</cite>, 1719",
"My Soul, how lovely is the Place","My Soul, how lovely is the Place",my_soul_how_lovely_is_the_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84c,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,178,,,,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Psalms and Hymns of Dr. Watts",PHDW1835,426,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,137,"How lovely is the place",,Watts,,,CHURCH,church_holbrook,55312523213534212356,,,
"My soul, how lovely is the place ","My soul, how lovely is the place ",my_soul_how_lovely_is_the_place,"Frohe, Gott geheiligte Gesänge: zur feyerlichen einweihung der deutsch reformirten Salems-kirche, in Härrisburg, am 4ten August, 1822. John Weinbrenner, prediger der gemeine.",FGG1822,E4,,,,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H284,,,Watts,,,,,,,,
"My soul! how lovely is the place","My soul! how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for Social and Public Worship",SSPW1863,S25,,,,,,,,,,,
"My soul, how lovely is the place ","My soul, how lovely is the place ",my_soul_how_lovely_is_the_place,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP84c,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H284,,,Watts,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Harp. 2nd ed.",H21860,a166,,,,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,10,,,Watts,,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,10,,,Watts,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,10,,,Watts,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,10,,,Watts,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,10,,,Watts,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Psalmody: a collection of hymns for public and social worship",P1853,12,,,Watts,,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,14,,,Watts,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,14,,,Watts,,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Church Pastorals, hymns and tunes for public and social worship",CP1864,16,,,,,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,19,,,,,8.6.8.6,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,19,,,,,8.6.8.6,CHURCH,church_holbrook,55312523213534212356,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,26,,,"I. Watts",,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,26,,,"I. Watts",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,31,,,Watts,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,36,,,Watts,,,,,,English,,
"My soul how lovely is the place","My soul how lovely is the place",my_soul_how_lovely_is_the_place,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,37,,,,,,,,,English,,
"My soul how lovely is the place","My soul how lovely is the place",my_soul_how_lovely_is_the_place,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,37,,,,,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,43,,,"Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Baptist Praise Book",BPBC1871,47,,,Watts,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,51,,,"I. Watts",,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,56,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Hymns for the Sanctuary",H4S1849,64,,,Watts,,,,,,English,,
"My soul! how lovely is the place","My soul! how lovely is the place",my_soul_how_lovely_is_the_place,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,69,,,"Isaac Watts",,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,69,,,,,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P84c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P84.3,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P84.3,,,,,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P84c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P84c,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P84.2,,,,,,,,,,,
