hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","David the king was grieved and moved","David the king was grieved and moved",david_the_king_was_grieved_and_moved,HoJH1868,aA2,,,,,,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","David the king was grieved and moved","David the king was grieved and moved",david_the_king_was_grieved_and_moved,JH1866,A2,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","David, the king was grieved and moved","David, the king was grieved and moved",david_the_king_was_grieved_and_moved,SH1991,268,,,,"William Billings",,"DAVID'S LAMENTATION",davids_lamentation_billings,1123232342771123,English,,
"The Social Harp","DAVID'S LAMENTATION","David the king was grieved and moved",david_the_king_was_grieved_and_moved,SH1855,237,"DAVID'S LAMENTATION",,,Billings,,"DAVID'S LAMENTATION",davids_lamentation_billings,1123232342771123,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","David the king was grieved and moved","David the king was grieved and moved",david_the_king_was_grieved_and_moved,SH1835,213,"David the king was grieved and moved",,,Billings,,"DAVID'S LAMENTATION",davids_lamentation_billings,1123232342771123,English,,
"The Southern Harmony, and Musical Companion. New ed.","David the king was grieved and moved","David the king was grieved and moved",david_the_king_was_grieved_and_moved,SHMC1847,213,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","David the king was grieved and moved","David the king was grieved and moved",david_the_king_was_grieved_and_moved,SHMC1854,213,,,,,,,,,,,
"Worship in Song: A Friends Hymnal","David the King Was Grieved and Moved ","David the king was grieved and moved",david_the_king_was_grieved_and_moved,WinS1996,173,"David the King Was Grieved and Moved ",,,"William Billings",,"DAVID'S LAMENTATION",davids_lamentation_billings,1123232342771123,,"<cite>Sacred Harp</cite>, 1991 edition",
