displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,154,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Total Praise: songs and other worship resources for every generation",ToPr2011,441,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"African American Heritage Hymnal",AAHH2001,451,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns of Faith and Life",HoFL1976,311,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,"10.7.10.7 with refrain",,,,English,,
"I Am Yours, O Lord","I am yours, O Lord, I have heard your voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The New Century Hymnal",NCH1995,455,"I Am Yours, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William H. Doane","10.7.10.6 with refrain","I AM YOURS",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal",TH1961,713,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","Wiliam H. Doane",,"[I am thin, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,732,,,"Mrs. Brown",,8.6.8.6,,,,,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Christian Hymnary. Bks. 1-4",CHB41972,52,"I'll Praise My Maker",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8.8.8,STRASSBURG,old_113th_greiter,11231345543213456543,English,,"The French Psalter, Strasburg, 1542, From"
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXI,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXI,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXd,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXd,"Instruction from Scripture",,,,,,,,English,,
"Instruction from the Scriptures","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,205,"Instruction from the Scriptures",,Watts,,,IOLA,iola,,,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,225,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,225,"Instruction from Scripture",,,,,,,,English,,
"Instructions from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,248,"Instructions from Scripture",,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (3rd ed.)",JS2012,129,,,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (2nd ed.)",JS2003,131,,LM,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Glory and Praise (3rd. ed.)",GAP2015,318,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Christian Hymnary. Bks. 1-4",CHB41972,758,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip Paul Bliss, 1838-1876","Philip Paul Bliss","10.10.10.10 with refrain","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
"I made haste","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,667,"I made haste",,Hastings,,,,,,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,364,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,10,,,Watts,,,,,,,,
"Imperfection of nature, and perfection of scriptures","Let all the heathen writers join",let_all_the_heathen_writers_join,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXg,"Imperfection of nature, and perfection of scriptures",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXg,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"If faithless writers spend long hours","If faithless writers spend long hours",let_all_the_heathen_writers_join,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,78,,,"Isaac Watts","Leon Nelson",8.6.8.6,"ARLINGTON HEIGHTS",arlington_heights_nelson,1123321D7U23(4)56653,English,"Psalm 119, 7th Part, alt.",
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the Heathen Writers join",let_all_the_heathen_writers_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,221b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,228a,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,228a,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Imperfection of nature, and perfection of scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,251a,"Imperfection of nature, and perfection of scripture",,,,,,,,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,292,,,"I. Watts","Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"In the dark and cloudy day","In the dark and cloudy day",in_the_dark_and_cloudy_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,516,,,"Rev. Robert Herrick, 1591-1674",,,,,,English,,
"I'm Just a Poor, Wayfaring Stranger","I'm just a poor, wayfaring stranger",i_am_a_poor_wayfaring_stranger,"Hymns for the Living Church",HFLC1974,540,"I'm Just a Poor, Wayfaring Stranger",,,,Irregular,"WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,"American folk hymn",
"Ich bin ein Gast auf Erden,","Ich bin ein Gast auf Erden,",ich_bin_ein_gast_auf_erden_und_hab,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,437,,,"Paul Gerhardt",,,,,,German,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns of Glory, Songs of Praise",HGSP2008,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,971,,,,,8.6.8.6,,,,,,
"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,971,,,,,8.6.8.6,BOND,bond_root,31655671223425671,,,"Root & Sweetser's Coll."
"Indulgent God, with pitying Eyes","Indulgent God, with pitying Eyes",indulgent_god_with_pitying_eye,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,CIII,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIX.He,,,,,,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXIX.he,,,,,,,,,,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,75,,,,,,,,,English,,
"Instruct me in thy statutes, Lord!","Instruct me in thy statutes, Lord!",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,368,,,,"William Horsley",8.6.8.6,,,,English,,
"Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,374,,,Doddridge,,,,,,English,,
"In My Heart","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,242,"In My Heart","The Lord's commands, which I have loved",,"Chas. H. Gabriel",,"[Teach me, O Lord, Thy way of truth]",teach_me_o_lord_thy_way_gabriel,33331111666513323333,English,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"I Stand in Awe","You are beautiful beyond description",you_are_beautiful_beyond_description,"Worship and Rejoice",WAR2003,53,"I Stand in Awe",,"Mark Altrogge, 1950-","Mark Altrogge, 1950-",,"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"I With You Would Begin","I with you would begin, O my Savior so dear",i_with_thee_would_begin,"The Covenant Hymnal: a worshipbook",CHWB1996,400,"I With You Would Begin",,"Lina Sandell, 1832-1903; A. Samuel Wallgren, 1885-1940","Wilhelm Theodor Söderberg, 1845-1922; James P. Davies, 1913-",12.9.12.9.9,BEGYNNELSE,i_with_thee_would_begin_soderberg,565123212165345234,,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Trinity Psalter Hymnal",TPH2018,119P,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1784-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444321715556,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalms and Hymns to the Living God",PHLG2023,119P,"I Have Followed Truth and Justice",,,,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,"<cite>The Psalter,</cite> 1912","William Walker's <cite>Southern Harmony</cite>, 1835"
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Blue)",BPsH,251,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1787-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444,English,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,265,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1784-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444321715556,English,,
"Illumination and Testimony","Thou, Who didst make and fashion me",thou_who_didst_make_and_fashion_me,"The Psalter: with responsive readings",PS1912,330,"Illumination and Testimony",,,"Edward A. Collier",8.8.8.8,MARCHFIELD,marchfield_collier,5U321D76((7)U1D557U1,English,,
"Importunate Prayer","O Lord, my earnest cry",o_lord_my_earnest_cry,"The Psalter: with responsive readings",PS1912,339,"Importunate Prayer",,,"Anton Gersbach",6.6.8.6,ANTON,anton_gersbach,553456651321176,English,,
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"Hymns and Meditations",WHM,21,"I will love Thee, O Lord, my strength",,"A. L. Waring",,8.8.8.8,,,,English,,
"In devious paths awhile I trod","In devious paths awhile I trod",in_devious_paths_awhile_i_trod,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,557,,,Merrick,,,,,,English,,
"I have done judgment and justice","I have done judgment and justice",i_have_done_judgment_and_justice_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S58,,,,,,,,,,,
"I Long for Your Commandments (Psalm 119)","I long for your commandments",i_long_for_your_commandments,"Glory to God: the Presbyterian Hymnal",GG2013,64,"I Long for Your Commandments (Psalm 119)",,"Jean Janzen","Heinrich Schütz",7.6.7.6.8.7.6,"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,
"I Know Your Word (Tua Palavra)","I know your Word, your Word is a lamp to my feet",tua_palavra_e_lampada_para_os_meus,"More Voices",SVU2007,108,"I Know Your Word (Tua Palavra)",,"Simei Monteiro; Simei Monteiro; Joan Sutton","Simei Monteiro",,"[Tua Palavra é lâmpada para os meus pés]",tua_palavra_e_lampada_monteiro,55553444321325555344,"English; French; Portuguese; Spanish",,
"I Long for Your Commandments","I long for your commandments",i_long_for_your_commandments,"Christian Worship: Psalter",CWP2021,119I,"I Long for Your Commandments",,"Jean Janzen","Heinrich Schütz",7.6.7.6.8.7.6,"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,
"I Give My All to Thee","My blessed Lord, I will be Thine",my_blessed_lord_i_will_be_thine,"Timeless Truths",TTvirt,199,"I Give My All to Thee","O Lord, I bow low at Thy feet","B. E. W.","Barney E. Warren","8.6.8.6 D","[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,5321D5U1322425435321,,"Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)"
"I long for your commandments","I long for your commandments",i_long_for_your_commandments,"Hymnal: A Worship Book",HAWB1992,543,"I long for your commandments",,"Jean Janzen","Heinrich Schütz",,"[I long for your commandments]",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,"<cite>Psalmen Davids... durch D. Cornelium Beckern</cite>, 1628"
"I cried with all the heart; hear me, O JEHOVAH","I cried with all the heart; hear me, O JEHOVAH",i_cried_with_all_the_heart_hear_me_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S60,,,,,,,,,,,
"I Will Hide Your Word Inside My Heart","I will hide your word inside my heart",i_will_hide_your_word_inside_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,761,"I Will Hide Your Word Inside My Heart",,"Paul Field","Paul Field; Greg Scheer",9.6.10.5,"I WILL HIDE",i_will_hide_field,,English,,
"I Love to Teach the Story","I love to teach the story",i_love_to_teach_the_story,"Heavenly Carols",HC1878,34,"I Love to Teach the Story","I'll teach the old, old story","Rev. J. B. Atchinson","E. S. Lorenz",,"[I love to teach the story]",i_love_to_teach_the_story_lorenz,55435111221233443231,English,,
"I hate the men of double mind","I hate the men of double mind",i_hate_the_men_of_double_mind,"The Irish Presbyterian Hymnbook",IPH2004,P119p,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
