hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,AH1994,30,"All My Heart This Night Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"American Lutheran Hymnal","Why Should I Repine In Sadness?","Why should I repine in sadness?",why_should_i_repine_in_sadness,ALH1930,275,"Why Should I Repine In Sadness?",,"H. Brueckner; Paul Gerhardt","J. G. Ebeling","8.3.3.6 D",LÜNEBURG,warum_sollt_ich_ebeling,123235655644533,English,,"German chorale: Warum sollt ich mich denn gräman?"
"At Worship: a hymnal for young churchmen","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,AW41951,117,,,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","All the skies tonight sing o'er us","All the skies tonight sing o'er us",all_the_skies_tonight_sing_oer_us,COCN1916,468,,,"Rev. J. O'Connor",,,"[All the skies tonight sing o'er us]",warum_sollt_ich_ebeling,123235655644533,English,,German
"Children's Hymns with Tunes: a book for use in the Sunday school","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CHT1885,49,,,,,,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"Christian Hymns","All my heart today rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,CH1963,8,,,,,,"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,,,
"Christian Worship (1993): a Lutheran hymnal","Why Should Cross and Trial Grieve Me","Why should cross and trial grive me?",why_should_sorrow_ever_grieve_me,CWLH1993,428,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt, 1607-76; Harlyn J. Kuschel","Johann G. Ebeling, 1637-76","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Translation composite, st. 1-3",
"Christian Worship: a hymnal","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CW1941,186,"All My Heart This Night Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann G. Ebeling, 1620-1676","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,English,,
"Christian Worship: Hymnal","Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,CWH2021,831,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt, 1607-1676; Stephen P. Starke, b. 1955; Harlyn J. Kuschel, b. 1945","Johann G. Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH MICH DEN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. sts. 1-3: <cite>Christian Worship</cite>, 1993","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Common Praise (1998)","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CP1998,149,"All My Heart This Night Rejoices",,"Paul Gerhardt (1607-1676); Catherine Winkworth (1827-1878)","Johann George Ebeling (1637-1676)","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CPAM2000,43,,,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","J. G. Ebeling","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Common Service Book of the Lutheran Church","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,LHTC1918,22,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"CPWI Hymnal","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CPWI2010,59,,,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,English,,
"Culto Cristiano","Siente el alma puros goces","Siente el alma puros goces",siente_el_alma_puros_goces,CC1964,25,,,"Federico Fliedner, 1845-1901; Paul Gerhardt, 1607-1676","Johann Georg Ebeling, 1637-1676",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN?",warum_sollt_ich_ebeling,123235655644533,Spanish,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Höchster Tröster, komm hernieder","Höchster Tröster, komm hernieder",hoechster_troester_komm_hernieder_sei_ni,DGHM1886,205,,,"Ehrenfried Liebich",,,"[Höchster Tröster, komm hernieder]",warum_sollt_ich_ebeling,123235655644533,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O, was für ein herrlich Wesen","O, was für ein herrlich Wesen",o_was_fuer_ein_herrlich_wesen_hat_ein_ch,DGHM1886,370,,,"Jakob Gabriel Wolf",,,"[O, was für ein herrlich Wesen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,DGHM1886,460,,,"Paul Gerhard",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Zions Herr und Gott ist König!","Zions Herr und Gott ist König!",zions_herr_und_gott_ist_koenig,DGHM1886,461,,,"Joh. Ad. Lehmus",,,"[Zions Herr und Gott ist König!]",warum_sollt_ich_ebeling,123235655644533,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Süß ist's, für ein ew'ges Leben","Süß ist's, für ein ew'ges Leben",suess_ists_fuer_ein_ewges_leben,DGHM1886,635,,,"Albert Knapp",,,"[Süß ist's, für ein ew'ges Leben]",warum_sollt_ich_ebeling,123235655644533,German,,
"Evangelical Lutheran hymnal: with music","Lightly bound my bosom, ringing","Lightly bound my bosom, ringing",lightly_bound_my_bosom_ringing,ELHW1908,27,,,"Paul Gerhardt; Rev. Matthias Loy, D. D.","Johann Georg Ebeling",,"LÜNEBURG (Warum sollt' ich mich denn graemen)",warum_sollt_ich_ebeling,123235655644533,English,,
"Evangelical Lutheran hymnal: with music","Why should sorrow ever grieve me?","Why should sorrow ever grieve me?",why_should_sorrow_ever_grieve_me,ELHW1908,420,,,"Paul Gerhardt; John Kelly","Johann Georg Ebeling",,"LÜNEBURG (Warum sollt' ich mich denn graemen)",warum_sollt_ich_ebeling,123235655644533,English,,
"Evangelical Lutheran Hymnary","Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,ELH1996,377,"Why Should Cross and Trial Grieve Me",,"P. Gerhardt, 1607-76; J. Kelly, 1833-90","J. G. Ebeling, 1637-76","8.3.3.6 D","WARUM SOLLT ICH MICH DEN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite",
"Evangelical Lutheran Worship","All My Heart Again Rejoices","All my heart again rejoices",all_my_heart_this_night_rejoices,ELW2006,273,"All My Heart Again Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann G. Ebeling, 1637-1676",8.6.6.8.6.6,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Groß ist unsers Gottes Güte","Groß ist unsers Gottes Güte",gross_ist_unsers_gottes_guete_seine_treu,EGMG1894,490[529],,,"G. Tersteegen",Ebeling,,"[Groß ist unsers Gottes Güte]",warum_sollt_ich_ebeling,123235655644533,German,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,FH4C1906,23,"All My Heart This Night Rejoices",,"Rev. Angelo A. Benson","J. G. Ebeling (1620-1672)",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,GCSC1910,9,"All My Heart This Night Rejoices",,"Rev. Angelo A. Benson","J. G. Ebeling",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,GBMK1892,438,,,"Paul Gerhardt, 1607-1676","Joh. G. Ebeling",,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Groß ist unsres Gottes Güte","Groß ist unsres Gottes Güte",gross_ist_unsers_gottes_guete_seine_treu,GEGG1912,38,,,"G. Tersteegen",Ebeling,,"[Groß ist unsres Gottes Güte]",warum_sollt_ich_ebeling,123235655644533,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,GDG1901,466,,,Gerhardt,Ebeling,,"[Warum sollt ich mich denn grämen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,GNAC1890,406,,,"Paul Gerhardt",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,GMN1893,406,,,"Paul Gerhardt",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,GGHG1910,392,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Warum sollt ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
Glaubenslieder,"Herr, mein Hirt, Brunn aller Freuden","Herr, mein Hirt, Brunn aller Freuden",herr_mein_hirt_brunn_aller_freuden,GL2001,55,,,"Carl Brockhaus, 1822-1899; Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Herr, mein Hirt, Brunn aller Freuden]",warum_sollt_ich_ebeling,12323455455643521234,German,,
Glaubenslieder,"Christus ist vom Tod erstanden","Christus ist vom Tod erstanden",christus_ist_vom_tod_erstanden,GL2001,169,,,Unbekannt,"Johann Georg Ebeling",,"[Christus ist vom Tod erstanden]",warum_sollt_ich_ebeling,123235655644533,German,,
Glaubenslieder,"Warum sollt’ ich mich den grämen","Warum sollt’ ich mich den grämen",warum_sollt_ich_mich_dann_gramen,GL2001,553,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Warum sollt’ ich mich den grämen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Hinário para o Culto Cristão ","Vem, Minha Alma, Alegremente","Vem, minha alma, alegremente",vem_minha_alma_alegremente,HPCC1991,108,"Vem, Minha Alma, Alegremente",,"João Wilson Faustini; Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,Portuguese,,
"Hosanna for the Sunday School","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,H4SS1898,178,,,"Miss C. Winkworth","J. G. Ebeling",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","All my Heart this Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HOoS1901,26a,"All my Heart this Night Rejoices",,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling, 1630-1676","8.3.3.6 D","WARUM SOLLT CIH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns and Chorales: for schools and colleges","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HCSC1892,146,,,"P. Gerhardt, 1606-1676; C. Winkworth, 1829-1878","J. G. Ebeling, 1620-1672",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HAP1983,91,"All my heart this night rejoices",,"Paul Gerhardt",,,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns for the Family of God","All My Heart Today Rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,HFFG1976,203,"All My Heart Today Rejoices",,"Paul Gerhardt","Johann G. Ebeling",,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns for the Living Age","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,H4LA1923,122,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns for Today's Church (2nd ed.)","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HTC,76b,,,"P. Gerhardt (1607-1676); Catherine Winkworth (1827-1878)","J. G. Ebeling (1637-1676)","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns for Youth","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,H4Y1966,71,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1827-1878; Paulus Gerhardt, 1607-1676","Johann G. Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns of the Kingdom of God","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HoKo1923,44,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns of the Kingdom of God","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HoKo1926,44,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns of the Kingdom of God: with Tunes","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HKoG1910,48,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns of Worship and Service","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HoWS1905,96,,,"C. Winkworth; Paul Gerhardt","J. G. Ebeling (c. 1620-1676)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns of Worship and Service. (Chapel ed.)","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HWSC1906,57,,,"C. Winkworth; P. Gerhardt","J. G. Ebeling (c. 1620-1676)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns of Worship and Service: (12th ed.)","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HoWS1909,96,,,"Paul Gerhardt; C. Winkworth","J. G. Ebeling (c. 1620-1676)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Hymns to the Living God","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,HTLG2017,130,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.7.3.3.6,"WARUM SOLLT' ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"In Excelsis for School and Chapel","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,IESC1900,97,,,"C. Winkworth; P. Gerhardt","J. G. Ebeling (c. 1620-1676)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,LDSS1888,118,,,"Miss Catherine Winkworth","J. G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Lutheran Service Book","Why should Cross and Trial Grieve me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,LSB2006,756,"Why should Cross and Trial Grieve me",,"Paul Gerhardt, 1607-76; Stephen P. Starke, b. 1955","Johann G. Ebeling, 1637-76","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"<cite>Christian Worship</cite>, 1933, (Tr. sts. 1-3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","When I Suffer Pains and Losses","When I suffer pains and losses",when_i_suffer_pains_and_losses,LW1982,423,"When I Suffer Pains and Losses",,"F. Samuel Janzow, b. 1913; Paul Gerhardt, 1607-76","Johann G. Ebeling, 1637-76","8.3.3.6 D","WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Good tidings of great joy","All my heart this night rejoices",all_my_heart_this_night_rejoices,MVCS1891,97,"Good tidings of great joy",,"Miss Catherine Winkworth (1829-1878); Rev. Paul Gerhardt (1607-1676)","Johann Georg Ebeling (1620-1676)",,LÜNEBURG,warum_sollt_ich_ebeling,123235655644533,English,,
"Moravian Book of Worship","All My Heart Again Rejoices","All my heart *again rejoices",all_my_heart_this_night_rejoices,Mor1995,289,"All My Heart Again Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT' ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,NZH1903,150,,,,,,"[Warum willst du doch für morgen]",warum_sollt_ich_ebeling,12323455(4)556435212,German,,
"Pilgrim Hymnal","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,PH1958,123,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1827-1878; Paul Gerhardt, 1607-1676","Johann G. Ebeling, 1637-1676",,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,PSSH1892,19,,,"J. Cennick (1717-1755)","J. G. Ebeling (1620-1672)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,PSSH1892,105,,,"Catherine Winkworth (1827-1878); Paul Gerhardt (1607-1676)","J. G. Ebeling (1620-1672)",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,PS1888,228,,,,,,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,"German, 1666"
"Psalms and Hymns to the Living God","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,PHLG2023,247,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Rejoice in the Lord","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,RITL1985,202,"All My Heart This Night Rejoices",,"Paulus Gerhardt; Catherine Winkworth","J. G. Ebeling","8.3.3.6 D","BONN (FRÖHLICH SOLL)",warum_sollt_ich_ebeling,123235655644533,English,"Fröhlich soll",
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,SGB1898,11,,,"Paul Gerhardt","Johann Georg Ebeling",,"[Fröhlich soll mein Herze springen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,SGB1898,77,,,"Paul Gerhardt","Johann Georg Ebeling",,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Service Book and Hymnal of the Lutheran Church in America","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,SBHC1958,26,,,"Catherine Winkworth, 1829-78; Paul Gerhardt, 1607 - 76","Johann Georg Ebeling, 1637 - 76",,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Songs of Worship: for the Sunday School","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,SWSS1887,230,,,,,,BONN,warum_sollt_ich_ebeling,123235655644533,English,,"German, 1666"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,SELG1896,225,,,"Paul Gerhardt","Joh. Georg Ebeling",,"[Warum sollt ich mich denn grämen]",warum_sollt_ich_ebeling,123235655644533,German,,Berlin
"Sunday School Service Book and Hymnal","All My Heart","All my heart this night rejoices",all_my_heart_this_night_rejoices,SSSB1885,197,"All My Heart",,,,,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,"Old German"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,SSBR1896,74,,,"Miss C. Winkworth; Paul Gerhardt","George Ebeling",,"WARUM SOLLT ICH MICH DEN GARAEMEN",warum_sollt_ich_ebeling,123235655644533,English,,Berlin
"The Academic Hymnal","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,AH1899,341,,,"C. Winkworth; P. Gerhardt","J. G. Ebeling (1620-1676)",,BONN,warum_sollt_ich_ebeling,123235655644533,,,
"The American Hymnal for Chapel Service","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,AHCS1922,127,,,"Catherine Winkworth; Paulus Gerhardt","Johann G. Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,English,,